Binnenwegzüge in die Bundesländer nach Gemeindebezirken seit 2013;;;;;;;;;;;;;;;;;;;;;
Gemeindebezirk;;;;;;;;;;;;Berichtsjahr;;;;;;;;;
;2002,0;2003,0;2004,0;2005,0;2006,0;2007,0;2008,0;2009,0;2010,0;2011,0;2012,0;2013;2014,0;2015,0;2016,0;2017,0;2018,0;2019;2020,0;2021,0;2022,0
Wien;24861,0;26136,0;28784,0;29242,0;29116,0;30580,0;30729,0;29190,0;28970,0;30211,0;30587,0;31951;32741,0;35932,0;37627,0;37437,0;37924,0;37515;37600,0;39293,0;42021,0
1. Innere Stadt;231,0;251,0;259,0;248,0;247,0;237,0;281,0;248,0;223,0;268,0;251,0;232;225,0;229,0;246,0;229,0;242,0;266;233,0;330,0;353,0
2. Leopoldstadt;1285,0;1347,0;1407,0;1453,0;1474,0;1664,0;1693,0;1602,0;1588,0;1608,0;1627,0;1481;1674,0;1789,0;1928,0;1988,0;1912,0;1961;1867,0;1932,0;2028,0
3. Landstraße;1215,0;1356,0;1383,0;1407,0;1392,0;1508,0;1494,0;1470,0;1419,0;1577,0;1520,0;1538;1570,0;2336,0;1853,0;1810,0;1780,0;1793;1942,0;2010,0;2070,0
4. Wieden;471,0;514,0;548,0;524,0;510,0;521,0;570,0;593,0;550,0;611,0;571,0;570;525,0;553,0;645,0;652,0;631,0;559;671,0;689,0;754,0
5. Margareten;916,0;941,0;953,0;1051,0;900,0;1059,0;1007,0;942,0;981,0;1028,0;1159,0;1136;1116,0;1236,0;1219,0;1229,0;1292,0;1194;1233,0;1213,0;1307,0
6. Mariahilf;502,0;477,0;602,0;546,0;553,0;651,0;590,0;632,0;600,0;569,0;574,0;657;644,0;658,0;730,0;662,0;696,0;672;672,0;709,0;718,0
7. Neubau;503,0;508,0;586,0;517,0;523,0;528,0;630,0;572,0;592,0;643,0;578,0;624;656,0;602,0;664,0;642,0;595,0;617;706,0;665,0;694,0
8. Josefstadt;509,0;878,0;1057,0;1041,0;1023,0;1057,0;1093,0;1033,0;1162,0;1262,0;1282,0;1382;1619,0;1572,0;1560,0;1684,0;1619,0;1540;1289,0;1132,0;1188,0
9. Alsergrund;681,0;743,0;860,0;843,0;944,0;1019,0;986,0;865,0;924,0;900,0;1004,0;1112;1151,0;2098,0;1667,0;1108,0;1025,0;1038;1093,0;1382,0;2140,0
10. Favoriten;2435,0;2593,0;2630,0;2797,0;2894,0;2986,0;2980,0;2917,0;2703,0;2819,0;2981,0;3258;3270,0;3311,0;3683,0;3910,0;3954,0;3849;3737,0;4129,0;4303,0
11. Simmering;1378,0;1504,0;1782,0;1916,0;1821,0;1828,0;1752,0;1747,0;1683,0;1738,0;1639,0;1600;1683,0;1924,0;1937,0;1951,0;2051,0;2184;2139,0;2182,0;2321,0
12. Meidling;1334,0;1248,0;1483,0;1528,0;1447,0;1423,0;1572,0;1520,0;1491,0;1594,0;1540,0;1613;1711,0;1710,0;1961,0;1925,0;1981,0;1994;2012,0;2044,0;2133,0
13. Hietzing;799,0;764,0;746,0;824,0;816,0;757,0;881,0;804,0;820,0;829,0;844,0;881;895,0;947,0;985,0;928,0;974,0;926;1002,0;988,0;1090,0
14. Penzing;1217,0;1295,0;1323,0;1363,0;1421,0;1486,0;1638,0;1494,0;1482,0;1406,0;1505,0;1673;1523,0;1804,0;1779,0;1843,0;1836,0;1810;1807,0;1894,0;2103,0
15. Rudolfsheim-Fünfhaus;1182,0;1202,0;1229,0;1287,0;1268,0;1370,0;1296,0;1306,0;1353,0;1323,0;1275,0;1534;1550,0;1634,0;1751,0;1756,0;1868,0;1724;1596,0;1731,0;1697,0
16. Ottakring;1258,0;1238,0;1479,0;1533,0;1454,0;1556,0;1553,0;1474,0;1329,0;1627,0;1595,0;1731;1685,0;1911,0;1967,0;2025,0;2150,0;2020;2012,0;2038,0;2128,0
17. Hernals;638,0;756,0;836,0;819,0;858,0;900,0;1002,0;865,0;950,0;979,0;884,0;1064;973,0;1057,0;1138,0;1245,0;1170,0;1070;1129,0;1181,0;1108,0
18. Währing;704,0;671,0;809,0;771,0;797,0;898,0;885,0;807,0;835,0;938,0;958,0;949;859,0;916,0;1084,0;970,0;1016,0;1033;1036,0;1104,0;1148,0
19. Döbling;943,0;864,0;998,0;920,0;1045,0;1013,0;1133,0;953,0;1059,0;1044,0;1121,0;1190;1130,0;1139,0;1371,0;1246,0;1314,0;1291;1345,0;1360,0;1406,0
20. Brigittenau;1191,0;1198,0;1504,0;1450,0;1352,0;1446,0;1413,0;1369,0;1365,0;1342,0;1463,0;1464;1435,0;1605,0;1667,0;1689,0;1659,0;1708;1638,0;1751,0;1815,0
21. Floridsdorf;2083,0;2145,0;2364,0;2358,0;2369,0;2430,0;2261,0;2267,0;2261,0;2229,0;2355,0;2234;2437,0;2509,0;2876,0;2828,0;3042,0;3105;3086,0;3206,0;3364,0
22. Donaustadt;1842,0;2154,0;2269,0;2255,0;2372,0;2434,0;2184,0;2085,0;1925,0;2140,0;2060,0;2340;2494,0;2540,0;2833,0;2999,0;3040,0;3150;3075,0;3289,0;3634,0
23. Liesing;1544,0;1489,0;1677,0;1791,0;1636,0;1809,0;1835,0;1625,0;1675,0;1737,0;1801,0;1688;1916,0;1852,0;2083,0;2118,0;2077,0;2011;2280,0;2334,0;2519,0
Quelle: Statistik Austria – Wanderungsstatistik und Berechnung Stadt Wien Wirtschaft, Arbeit und Statistik.;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
