NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;FUELWOOD;HYDROPOWER;PHOTOVOLTAIC;WIND
AT1;AT13;AT130;90001;0;2005;GWh;2018;0,00;44,25;0,00;1.075,39;0,22;6,71
AT1;AT13;AT130;90001;0;2006;GWh;2018;0,00;131,00;0,00;1.046,55;0,23;11,17
AT1;AT13;AT130;90001;0;2007;GWh;2018;0,00;197,12;0,00;1.112,89;0,25;12,77
AT1;AT13;AT130;90001;0;2008;GWh;2018;0,00;195,60;0,00;1.126,34;0,31;12,07
AT1;AT13;AT130;90001;0;2009;GWh;2018;0,00;199,55;0,00;1.133,57;0,61;10,86
AT1;AT13;AT130;90001;0;2010;GWh;2018;0,00;226,85;0,00;1.117,15;1,72;12,15
AT1;AT13;AT130;90001;0;2011;GWh;2018;0,00;224,95;0,00;1.013,97;4,75;10,70
AT1;AT13;AT130;90001;0;2012;GWh;2018;0,00;201,59;0,00;1.233,98;10,92;11,88
AT1;AT13;AT130;90001;0;2013;GWh;2018;0,00;194,47;0,00;1.167,37;18,33;11,77
AT1;AT13;AT130;90001;0;2014;GWh;2018;0,00;161,78;0,00;1.061,90;19,96;10,68
AT1;AT13;AT130;90001;0;2015;GWh;2018;0,00;227,51;0,00;1.034,63;22,47;11,32
AT1;AT13;AT130;90001;0;2016;GWh;2018;0,00;250,72;0,00;1.131,73;26,85;10,12
AT1;AT13;AT130;90001;0;2017;GWh;2018;0,00;253,36;0,00;1.131,65;31,18;11,38
AT1;AT13;AT130;90001;0;2018;GWh;2018;0,00;239,51;0,00;1.028,92;36,98;10,18
