NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;FEDERAL_STATE;ELECTRICITY;HYBRID;Summe
AT1;AT11;AT110;1;0;2004;2021;Burgenland;1;;1
AT1;AT11;AT110;1;0;2005;2021;Burgenland;1;;1
AT1;AT11;AT110;1;0;2006;2021;Burgenland;1;11;12
AT1;AT11;AT110;1;0;2007;2021;Burgenland;1;37;38
AT1;AT11;AT110;1;0;2008;2021;Burgenland;1;82;83
AT1;AT11;AT110;1;0;2009;2021;Burgenland;2;112;114
AT1;AT11;AT110;1;0;2010;2021;Burgenland;5;138;143
AT1;AT11;AT110;1;0;2011;2021;Burgenland;10;153;163
AT1;AT11;AT110;1;0;2012;2021;Burgenland;19;195;214
AT1;AT11;AT110;1;0;2013;2021;Burgenland;34;259;293
AT1;AT11;AT110;1;0;2014;2021;Burgenland;55;326;381
AT1;AT11;AT110;1;0;2015;2021;Burgenland;93;396;489
AT1;AT11;AT110;1;0;2016;2021;Burgenland;188;500;688
AT1;AT11;AT110;1;0;2017;2021;Burgenland;338;732;1070
AT1;AT11;AT110;1;0;2018;2021;Burgenland;490;959;1449
AT1;AT11;AT110;1;0;2019;2021;Burgenland;728;1395;2123
AT1;AT11;AT110;1;0;2020;2021;Burgenland;1151;2327;3478
AT1;AT11;AT110;1;0;2021;2021;Burgenland;2172;3935;6107
AT2;AT21;AT210;2;0;2004;2021;Kärnten;13;;13
AT2;AT21;AT210;2;0;2005;2021;Kärnten;15;;15
AT2;AT21;AT210;2;0;2006;2021;Kärnten;17;23;40
AT2;AT21;AT210;2;0;2007;2021;Kärnten;17;61;78
AT2;AT21;AT210;2;0;2008;2021;Kärnten;34;116;150
AT2;AT21;AT210;2;0;2009;2021;Kärnten;46;158;204
AT2;AT21;AT210;2;0;2010;2021;Kärnten;55;216;271
AT2;AT21;AT210;2;0;2011;2021;Kärnten;99;261;360
AT2;AT21;AT210;2;0;2012;2021;Kärnten;141;358;499
AT2;AT21;AT210;2;0;2013;2021;Kärnten;203;478;681
AT2;AT21;AT210;2;0;2014;2021;Kärnten;264;611;875
AT2;AT21;AT210;2;0;2015;2021;Kärnten;341;755;1096
AT2;AT21;AT210;2;0;2016;2021;Kärnten;518;963;1481
AT2;AT21;AT210;2;0;2017;2021;Kärnten;805;1302;2107
AT2;AT21;AT210;2;0;2018;2021;Kärnten;1092;1708;2800
AT2;AT21;AT210;2;0;2019;2021;Kärnten;1492;2585;4077
AT2;AT21;AT210;2;0;2020;2021;Kärnten;2241;4298;6539
AT2;AT21;AT210;2;0;2021;2021;Kärnten;3703;7579;11282
AT1;AT12;AT120;3;0;2004;2021;Niederösterreich;40;;40
AT1;AT12;AT120;3;0;2005;2021;Niederösterreich;46;;46
AT1;AT12;AT120;3;0;2006;2021;Niederösterreich;49;98;147
AT1;AT12;AT120;3;0;2007;2021;Niederösterreich;51;263;314
AT1;AT12;AT120;3;0;2008;2021;Niederösterreich;52;584;636
AT1;AT12;AT120;3;0;2009;2021;Niederösterreich;65;775;840
AT1;AT12;AT120;3;0;2010;2021;Niederösterreich;78;1042;1120
AT1;AT12;AT120;3;0;2011;2021;Niederösterreich;128;1295;1423
AT1;AT12;AT120;3;0;2012;2021;Niederösterreich;207;1656;1863
AT1;AT12;AT120;3;0;2013;2021;Niederösterreich;368;2100;2468
AT1;AT12;AT120;3;0;2014;2021;Niederösterreich;731;2561;3292
AT1;AT12;AT120;3;0;2015;2021;Niederösterreich;1157;3163;4320
AT1;AT12;AT120;3;0;2016;2021;Niederösterreich;2058;4032;6090
AT1;AT12;AT120;3;0;2017;2021;Niederösterreich;3290;5479;8769
AT1;AT12;AT120;3;0;2018;2021;Niederösterreich;4750;7229;11979
AT1;AT12;AT120;3;0;2019;2021;Niederösterreich;6378;10292;16670
AT1;AT12;AT120;3;0;2020;2021;Niederösterreich;9369;16606;25975
AT1;AT12;AT120;3;0;2021;2021;Niederösterreich;15377;26998;42375
AT3;AT31;AT30;4;0;2004;2021;Oberösterreich;8;;8
AT3;AT31;AT30;4;0;2005;2021;Oberösterreich;4;;4
AT3;AT31;AT30;4;0;2006;2021;Oberösterreich;6;56;62
AT3;AT31;AT30;4;0;2007;2021;Oberösterreich;9;158;167
AT3;AT31;AT30;4;0;2008;2021;Oberösterreich;9;362;371
AT3;AT31;AT30;4;0;2009;2021;Oberösterreich;11;513;524
AT3;AT31;AT30;4;0;2010;2021;Oberösterreich;19;708;727
AT3;AT31;AT30;4;0;2011;2021;Oberösterreich;63;922;985
AT3;AT31;AT30;4;0;2012;2021;Oberösterreich;126;1259;1385
AT3;AT31;AT30;4;0;2013;2021;Oberösterreich;254;1629;1883
AT3;AT31;AT30;4;0;2014;2021;Oberösterreich;471;1943;2414
AT3;AT31;AT30;4;0;2015;2021;Oberösterreich;799;2315;3114
AT3;AT31;AT30;4;0;2016;2021;Oberösterreich;1579;2967;4546
AT3;AT31;AT30;4;0;2017;2021;Oberösterreich;2598;3966;6564
AT3;AT31;AT30;4;0;2018;2021;Oberösterreich;3733;5210;8943
AT3;AT31;AT30;4;0;2019;2021;Oberösterreich;5358;7523;12881
AT3;AT31;AT30;4;0;2020;2021;Oberösterreich;8229;12663;20892
AT3;AT31;AT30;4;0;2021;2021;Oberösterreich;15141;21649;36790
AT3;AT32;AT320;5;0;2004;2021;Salzburg;9;;9
AT3;AT32;AT320;5;0;2005;2021;Salzburg;7;;7
AT3;AT32;AT320;5;0;2006;2021;Salzburg;3;22;25
AT3;AT32;AT320;5;0;2007;2021;Salzburg;3;73;76
AT3;AT32;AT320;5;0;2008;2021;Salzburg;2;147;149
AT3;AT32;AT320;5;0;2009;2021;Salzburg;4;202;206
AT3;AT32;AT320;5;0;2010;2021;Salzburg;44;278;322
AT3;AT32;AT320;5;0;2011;2021;Salzburg;142;374;516
AT3;AT32;AT320;5;0;2012;2021;Salzburg;191;504;695
AT3;AT32;AT320;5;0;2013;2021;Salzburg;266;693;959
AT3;AT32;AT320;5;0;2014;2021;Salzburg;393;828;1221
AT3;AT32;AT320;5;0;2015;2021;Salzburg;526;1061;1587
AT3;AT32;AT320;5;0;2016;2021;Salzburg;850;1396;2246
AT3;AT32;AT320;5;0;2017;2021;Salzburg;1267;1826;3093
AT3;AT32;AT320;5;0;2018;2021;Salzburg;1700;2491;4191
AT3;AT32;AT320;5;0;2019;2021;Salzburg;2268;3461;5729
AT3;AT32;AT320;5;0;2020;2021;Salzburg;3600;5970;9570
AT3;AT32;AT320;5;0;2021;2021;Salzburg;6383;9957;16340
AT2;AT22;AT220;6;0;2004;2021;Steiermark;12;;12
AT2;AT22;AT220;6;0;2005;2021;Steiermark;11;;11
AT2;AT22;AT220;6;0;2006;2021;Steiermark;10;45;55
AT2;AT22;AT220;6;0;2007;2021;Steiermark;10;132;142
AT2;AT22;AT220;6;0;2008;2021;Steiermark;11;291;302
AT2;AT22;AT220;6;0;2009;2021;Steiermark;15;388;403
AT2;AT22;AT220;6;0;2010;2021;Steiermark;18;531;549
AT2;AT22;AT220;6;0;2011;2021;Steiermark;47;664;711
AT2;AT22;AT220;6;0;2012;2021;Steiermark;110;939;1049
AT2;AT22;AT220;6;0;2013;2021;Steiermark;233;1168;1401
AT2;AT22;AT220;6;0;2014;2021;Steiermark;483;1389;1872
AT2;AT22;AT220;6;0;2015;2021;Steiermark;731;1910;2641
AT2;AT22;AT220;6;0;2016;2021;Steiermark;1383;2252;3635
AT2;AT22;AT220;6;0;2017;2021;Steiermark;2279;3058;5337
AT2;AT22;AT220;6;0;2018;2021;Steiermark;3188;4134;7322
AT2;AT22;AT220;6;0;2019;2021;Steiermark;4391;5895;10286
AT2;AT22;AT220;6;0;2020;2021;Steiermark;6393;9897;16290
AT2;AT22;AT220;6;0;2021;2021;Steiermark;10487;17201;27688
AT3;AT33;AT330;7;0;2004;2021;Tirol;6;;6
AT3;AT33;AT330;7;0;2005;2021;Tirol;5;;5
