NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;TYPE;NAME;YEAR_OF_CONSTRUCTION;POWER
AT1;AT13;AT130;90001;0;2018;MW;2018;Wasserkraftwerk;Wasserkraftwerk Freudenau;1997;172,00
AT1;AT13;AT130;90001;0;2018;MW;2018;Biomassekraftwerk;Biomasse Simmering;2006;16,00
AT1;AT13;AT130;90001;0;2018;MW;2018;Müllverbrennungsanlage;Müllverbrennungsanlage Pfaffenau;2008;14,00
AT1;AT13;AT130;90001;0;2018;MW;2018;Müllverbrennungsanlage;Müllverbrennungsanlage Spittelau;1971;6,00
AT1;AT13;AT130;90001;0;2018;MW;2018;Kleinwasserkraftwerk;Kleinwasserkraftwerk Nußdorf;2005;4,75
AT1;AT13;AT130;90001;0;2018;MW;2018;Windkraftanlage;Windpark Unterlaa Ost;2004;4,00
AT1;AT13;AT130;90001;0;2018;MW;2018;Windkraftanlage;Windpark Breitenlee;2002;2,55
AT1;AT13;AT130;90001;0;2018;MW;2018;Kleinwasserkraftwerk;Kleinwasserkraftwerk Haidequerstraße;2001;0,90
AT1;AT13;AT130;90001;0;2018;MW;2018;Deponiegasanlage;Deponiegasanlage Rautenweg;1994;0,66
AT1;AT13;AT130;90001;0;2018;MW;2018;Windkraftanlage;Windkraftwerk Freudenau;2001;0,60
AT1;AT13;AT130;90001;0;2018;MW;2018;Trinkwasserkraftwerk;Mauer;2006;0,50
AT1;AT13;AT130;90001;0;2018;MW;2018;Windkraftanlage;Windkraftanlage Donauinsel (Steinspornbrücke);1997;0,23
AT1;AT13;AT130;90001;0;2018;MW;2018;Trinkwasserkraftwerk;Schafberg;2017;0,10
AT1;AT13;AT130;90001;0;2018;MW;2018;Trinkwasserkraftwerk;Wienerberg;2013;0,07
