Wahlberechtigte Bevölkerung (16 Jahre und älter mit Staatsbürgerschaft Österreich bzw. Europäische Union) nach Gemeinderats- und Bezirksvertretungswahl zu Jahresbeginn seit 2002 - Bezirke Wien | Electorate (population 16 years and older with nationality Austria or European Union) at the beginning of the year since 2002 - districts of Vienna;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;POP_ALL;POP_AUT;POP_EU;POP_TCN;ELE_MCE;ELE_DCE
AT13;90000;90000;2002;20020101;1.325.979;1.115.690;61.171;149.118;84,1;88,8
AT13;90100;90100;2002;20020101;15.780;13.202;1.193;1.385;83,7;91,2
AT13;90200;90200;2002;20020101;75.149;58.124;4.478;12.547;77,3;83,3
AT13;90300;90300;2002;20020101;70.657;57.654;4.128;8.875;81,6;87,4
AT13;90400;90400;2002;20020101;25.273;21.269;1.618;2.386;84,2;90,6
AT13;90500;90500;2002;20020101;42.338;32.750;2.518;7.070;77,4;83,3
AT13;90600;90600;2002;20020101;24.876;20.324;1.847;2.705;81,7;89,1
AT13;90700;90700;2002;20020101;25.136;20.140;1.718;3.278;80,1;87
AT13;90800;90800;2002;20020101;19.469;16.246;1.356;1.867;83,4;90,4
AT13;90900;90900;2002;20020101;33.465;27.354;2.218;3.893;81,7;88,4
AT13;91000;91000;2002;20020101;128.819;107.972;4.956;15.891;83,8;87,7
AT13;91100;91100;2002;20020101;64.669;56.645;2.102;5.922;87,6;90,8
AT13;91200;91200;2002;20020101;66.585;55.661;2.665;8.259;83,6;87,6
AT13;91300;91300;2002;20020101;43.360;39.695;1.744;1.921;91,5;95,6
AT13;91400;91400;2002;20020101;67.422;58.786;2.563;6.073;87,2;91
AT13;91500;91500;2002;20020101;56.699;39.952;3.918;12.829;70,5;77,4
AT13;91600;91600;2002;20020101;74.155;57.044;3.830;13.281;76,9;82,1
AT13;91700;91700;2002;20020101;41.333;32.024;2.409;6.900;77,5;83,3
AT13;91800;91800;2002;20020101;38.974;32.544;2.145;4.285;83,5;89
AT13;91900;91900;2002;20020101;56.391;49.723;2.643;4.025;88,2;92,9
AT13;92000;92000;2002;20020101;65.058;50.710;3.152;11.196;77,9;82,8
AT13;92100;92100;2002;20020101;107.108;98.412;2.894;5.802;91,9;94,6
AT13;92200;92200;2002;20020101;111.426;102.766;2.968;5.692;92,2;94,9
AT13;92300;92300;2002;20020101;71.837;66.693;2.108;3.036;92,8;95,8
AT13;90000;90000;2003;20030101;1.343.425;1.121.326;65.877;156.222;83,5;88,4
AT13;90100;90100;2003;20030101;15.750;13.131;1.224;1.395;83,4;91,1
AT13;90200;90200;2003;20030101;75.729;58.313;4.789;12.627;77;83,3
AT13;90300;90300;2003;20030101;70.851;57.525;4.327;8.999;81,2;87,3
AT13;90400;90400;2003;20030101;25.598;21.298;1.779;2.521;83,2;90,2
AT13;90500;90500;2003;20030101;42.912;32.749;2.754;7.409;76,3;82,7
AT13;90600;90600;2003;20030101;25.195;20.440;1.916;2.839;81,1;88,7
AT13;90700;90700;2003;20030101;25.273;20.230;1.817;3.226;80;87,2
AT13;90800;90800;2003;20030101;20.393;16.544;1.585;2.264;81,1;88,9
AT13;90900;90900;2003;20030101;33.536;27.248;2.330;3.958;81,3;88,2
AT13;91000;91000;2003;20030101;131.575;109.002;5.433;17.140;82,8;87
AT13;91100;91100;2003;20030101;65.909;56.987;2.390;6.532;86,5;90,1
AT13;91200;91200;2003;20030101;67.441;55.802;2.958;8.681;82,7;87,1
AT13;91300;91300;2003;20030101;43.751;39.908;1.854;1.989;91,2;95,5
AT13;91400;91400;2003;20030101;68.339;58.998;2.723;6.618;86,3;90,3
AT13;91500;91500;2003;20030101;57.177;40.110;4.193;12.874;70,2;77,5
AT13;91600;91600;2003;20030101;75.207;57.598;4.004;13.605;76,6;81,9
AT13;91700;91700;2003;20030101;41.892;32.340;2.572;6.980;77,2;83,3
AT13;91800;91800;2003;20030101;39.281;32.575;2.344;4.362;82,9;88,9
AT13;91900;91900;2003;20030101;56.924;49.817;2.780;4.327;87,5;92,4
AT13;92000;92000;2003;20030101;66.398;50.903;3.489;12.006;76,7;81,9
AT13;92100;92100;2003;20030101;108.754;99.152;3.152;6.450;91,2;94,1
AT13;92200;92200;2003;20030101;113.181;103.901;3.180;6.100;91,8;94,6
AT13;92300;92300;2003;20030101;72.359;66.755;2.284;3.320;92,3;95,4
AT13;90000;90000;2004;20040101;1.357.686;1.127.678;70.270;159.738;83,1;88,2
AT13;90100;90100;2004;20040101;15.607;12.987;1.255;1.365;83,2;91,3
AT13;90200;90200;2004;20040101;76.475;58.549;5.194;12.732;76,6;83,4
AT13;90300;90300;2004;20040101;71.515;57.708;4.602;9.205;80,7;87,1
AT13;90400;90400;2004;20040101;25.690;21.174;1.903;2.613;82,4;89,8
AT13;90500;90500;2004;20040101;43.613;33.132;3.031;7.450;76;82,9
AT13;90600;90600;2004;20040101;25.264;20.620;1.942;2.702;81,6;89,3
AT13;90700;90700;2004;20040101;25.365;20.261;1.876;3.228;79,9;87,3
AT13;90800;90800;2004;20040101;20.562;16.485;1.746;2.331;80,2;88,7
AT13;90900;90900;2004;20040101;33.976;27.174;2.488;4.314;80;87,3
AT13;91000;91000;2004;20040101;133.693;109.996;5.864;17.833;82,3;86,7
AT13;91100;91100;2004;20040101;66.628;57.250;2.587;6.791;85,9;89,8
AT13;91200;91200;2004;20040101;68.817;56.355;3.216;9.246;81,9;86,6
AT13;91300;91300;2004;20040101;43.844;39.899;1.907;2.038;91;95,4
AT13;91400;91400;2004;20040101;68.528;59.154;2.866;6.508;86,3;90,5
AT13;91500;91500;2004;20040101;57.743;40.512;4.476;12.755;70,2;77,9
AT13;91600;91600;2004;20040101;75.701;57.986;4.213;13.502;76,6;82,2
AT13;91700;91700;2004;20040101;42.645;32.778;2.836;7.031;76,9;83,5
AT13;91800;91800;2004;20040101;39.658;32.733;2.506;4.419;82,5;88,9
AT13;91900;91900;2004;20040101;57.244;49.908;2.874;4.462;87,2;92,2
AT13;92000;92000;2004;20040101;66.753;50.821;3.672;12.260;76,1;81,6
AT13;92100;92100;2004;20040101;110.468;100.120;3.369;6.979;90,6;93,7
AT13;92200;92200;2004;20040101;114.962;105.065;3.407;6.490;91,4;94,4
AT13;92300;92300;2004;20040101;72.935;67.011;2.440;3.484;91,9;95,2
AT13;90000;90000;2005;20050101;1.376.861;1.133.636;78.096;165.129;82,3;88
AT13;90100;90100;2005;20050101;15.533;12.815;1.303;1.415;82,5;90,9
AT13;90200;90200;2005;20050101;76.841;58.412;5.574;12.855;76;83,3
AT13;90300;90300;2005;20050101;72.300;57.686;5.139;9.475;79,8;86,9
AT13;90400;90400;2005;20050101;25.920;21.078;2.079;2.763;81,3;89,3
AT13;90500;90500;2005;20050101;44.347;33.319;3.417;7.611;75,1;82,8
AT13;90600;90600;2005;20050101;25.449;20.690;1.997;2.762;81,3;89,1
AT13;90700;90700;2005;20050101;25.574;20.229;2.043;3.302;79,1;87,1
AT13;90800;90800;2005;20050101;20.856;16.554;1.896;2.406;79,4;88,5
AT13;90900;90900;2005;20050101;34.670;27.210;2.806;4.654;78,5;86,6
AT13;91000;91000;2005;20050101;137.285;111.714;6.668;18.903;81,4;86,2
AT13;91100;91100;2005;20050101;67.461;57.389;2.937;7.135;85,1;89,4
AT13;91200;91200;2005;20050101;69.786;56.579;3.652;9.555;81,1;86,3
AT13;91300;91300;2005;20050101;44.208;39.929;2.151;2.128;90,3;95,2
AT13;91400;91400;2005;20050101;69.658;59.664;3.240;6.754;85,7;90,3
AT13;91500;91500;2005;20050101;58.347;40.735;4.991;12.621;69,8;78,4
AT13;91600;91600;2005;20050101;77.577;58.442;4.984;14.151;75,3;81,8
AT13;91700;91700;2005;20050101;43.517;33.101;3.186;7.230;76,1;83,4
AT13;91800;91800;2005;20050101;40.137;32.809;2.821;4.507;81,7;88,8
AT13;91900;91900;2005;20050101;57.584;49.909;3.128;4.547;86,7;92,1
AT13;92000;92000;2005;20050101;67.844;51.216;4.049;12.579;75,5;81,5
AT13;92100;92100;2005;20050101;111.457;100.481;3.644;7.332;90,2;93,4
AT13;92200;92200;2005;20050101;116.863;106.270;3.669;6.924;90,9;94,1
AT13;92300;92300;2005;20050101;73.647;67.405;2.722;3.520;91,5;95,2
AT13;90000;90000;2006;20060101;1.394.813;1.139.495;85.229;170.089;81,7;87,8
AT13;90100;90100;2006;20060101;15.529;12.723;1.326;1.480;81,9;90,5
