NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;YEAR_OF_PROGRAM;CO2_SAVINGS
AT1;AT13;AT130;90001;0;1999;t;2021;1999;4743,385617
AT1;AT13;AT130;90001;0;2000;t;2021;1999;4743,385617
AT1;AT13;AT130;90001;0;2000;t;2021;2000;11384,274
AT1;AT13;AT130;90001;0;2001;t;2021;1999;1302,550492
AT1;AT13;AT130;90001;0;2001;t;2021;2000;11384,274
AT1;AT13;AT130;90001;0;2001;t;2021;2001;7254,024563
AT1;AT13;AT130;90001;0;2002;t;2021;1999;1302,550492
AT1;AT13;AT130;90001;0;2002;t;2021;2000;1534,394688
AT1;AT13;AT130;90001;0;2002;t;2021;2001;7254,024563
AT1;AT13;AT130;90001;0;2002;t;2021;2002;5592,904594
AT1;AT13;AT130;90001;0;2003;t;2021;1999;1302,550492
AT1;AT13;AT130;90001;0;2003;t;2021;2000;1534,394688
AT1;AT13;AT130;90001;0;2003;t;2021;2001;2460,434625
AT1;AT13;AT130;90001;0;2003;t;2021;2002;5592,904594
AT1;AT13;AT130;90001;0;2003;t;2021;2003;6135,109344
AT1;AT13;AT130;90001;0;2004;t;2021;1999;1279,857742
AT1;AT13;AT130;90001;0;2004;t;2021;2000;1534,394688
AT1;AT13;AT130;90001;0;2004;t;2021;2001;2460,434625
AT1;AT13;AT130;90001;0;2004;t;2021;2002;724,4252188
AT1;AT13;AT130;90001;0;2004;t;2021;2003;6135,109344
AT1;AT13;AT130;90001;0;2004;t;2021;2004;1579,694082
AT1;AT13;AT130;90001;0;2005;t;2021;1999;1279,857742
AT1;AT13;AT130;90001;0;2005;t;2021;2000;1534,394688
AT1;AT13;AT130;90001;0;2005;t;2021;2001;2460,434625
AT1;AT13;AT130;90001;0;2005;t;2021;2002;715,1887813
AT1;AT13;AT130;90001;0;2005;t;2021;2003;3807,45075
AT1;AT13;AT130;90001;0;2005;t;2021;2004;1579,694082
AT1;AT13;AT130;90001;0;2005;t;2021;2005;1428,062672
AT1;AT13;AT130;90001;0;2006;t;2021;1999;1279,857742
AT1;AT13;AT130;90001;0;2006;t;2021;2000;1534,394688
AT1;AT13;AT130;90001;0;2006;t;2021;2001;2460,434625
