﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT11;AT110;10001;0;1988;kWh/Kopf;2017;Burgenland;21973,48342
AT1;AT11;AT110;10001;0;1989;kWh/Kopf;2017;Burgenland;21830,8572
AT1;AT11;AT110;10001;0;1990;kWh/Kopf;2017;Burgenland;22876,87453
AT1;AT11;AT110;10001;0;1991;kWh/Kopf;2017;Burgenland;25696,46322
AT1;AT11;AT110;10001;0;1992;kWh/Kopf;2017;Burgenland;24429,5215
AT1;AT11;AT110;10001;0;1993;kWh/Kopf;2017;Burgenland;25183,35747
AT1;AT11;AT110;10001;0;1994;kWh/Kopf;2017;Burgenland;23756,48462
AT1;AT11;AT110;10001;0;1995;kWh/Kopf;2017;Burgenland;25514,24851
AT1;AT11;AT110;10001;0;1996;kWh/Kopf;2017;Burgenland;28352,16123
AT1;AT11;AT110;10001;0;1997;kWh/Kopf;2017;Burgenland;27891,67236
AT1;AT11;AT110;10001;0;1998;kWh/Kopf;2017;Burgenland;28491,85459
AT1;AT11;AT110;10001;0;1999;kWh/Kopf;2017;Burgenland;28780,70002
AT1;AT11;AT110;10001;0;2000;kWh/Kopf;2017;Burgenland;28337,89408
AT1;AT11;AT110;10001;0;2001;kWh/Kopf;2017;Burgenland;30655,39908
AT1;AT11;AT110;10001;0;2002;kWh/Kopf;2017;Burgenland;31240,18436
AT1;AT11;AT110;10001;0;2003;kWh/Kopf;2017;Burgenland;32475,41849
AT1;AT11;AT110;10001;0;2004;kWh/Kopf;2017;Burgenland;32736,98563
AT1;AT11;AT110;10001;0;2005;kWh/Kopf;2017;Burgenland;32456,07164
AT1;AT11;AT110;10001;0;2006;kWh/Kopf;2017;Burgenland;32739,8957
AT1;AT11;AT110;10001;0;2007;kWh/Kopf;2017;Burgenland;32993,21014
AT1;AT11;AT110;10001;0;2008;kWh/Kopf;2017;Burgenland;32857,84927
AT1;AT11;AT110;10001;0;2009;kWh/Kopf;2017;Burgenland;31920,36317
AT1;AT11;AT110;10001;0;2010;kWh/Kopf;2017;Burgenland;32675,80351
AT1;AT11;AT110;10001;0;2011;kWh/Kopf;2017;Burgenland;32432,32363
AT1;AT11;AT110;10001;0;2012;kWh/Kopf;2017;Burgenland;31713,51445
AT1;AT11;AT110;10001;0;2013;kWh/Kopf;2017;Burgenland;32032,40358
AT1;AT11;AT110;10001;0;2014;kWh/Kopf;2017;Burgenland;31032,09407
AT1;AT11;AT110;10001;0;2015;kWh/Kopf;2017;Burgenland;32211,69531
AT1;AT11;AT110;10001;0;2016;kWh/Kopf;2017;Burgenland;32897,70225
AT1;AT11;AT110;10001;0;2017;kWh/Kopf;2017;Burgenland;33249,40349
AT1;AT12;AT120;30001;0;1988;kWh/Kopf;2017;Niederösterreich;28642,02238
AT1;AT12;AT120;30001;0;1989;kWh/Kopf;2017;Niederösterreich;28999,27599
AT1;AT12;AT120;30001;0;1990;kWh/Kopf;2017;Niederösterreich;30164,39122
AT1;AT12;AT120;30001;0;1991;kWh/Kopf;2017;Niederösterreich;32549,37688
AT1;AT12;AT120;30001;0;1992;kWh/Kopf;2017;Niederösterreich;31343,75069
AT1;AT12;AT120;30001;0;1993;kWh/Kopf;2017;Niederösterreich;31914,03777
AT1;AT12;AT120;30001;0;1994;kWh/Kopf;2017;Niederösterreich;30771,86258
AT1;AT12;AT120;30001;0;1995;kWh/Kopf;2017;Niederösterreich;32646,20723
AT1;AT12;AT120;30001;0;1996;kWh/Kopf;2017;Niederösterreich;36229,75718
AT1;AT12;AT120;30001;0;1997;kWh/Kopf;2017;Niederösterreich;34762,79402
AT1;AT12;AT120;30001;0;1998;kWh/Kopf;2017;Niederösterreich;35844,36131
AT1;AT12;AT120;30001;0;1999;kWh/Kopf;2017;Niederösterreich;37064,59817
AT1;AT12;AT120;30001;0;2000;kWh/Kopf;2017;Niederösterreich;36860,15423
AT1;AT12;AT120;30001;0;2001;kWh/Kopf;2017;Niederösterreich;39928,01496
AT1;AT12;AT120;30001;0;2002;kWh/Kopf;2017;Niederösterreich;39416,72045
AT1;AT12;AT120;30001;0;2003;kWh/Kopf;2017;Niederösterreich;40374,26732
AT1;AT12;AT120;30001;0;2004;kWh/Kopf;2017;Niederösterreich;41443,80566
AT1;AT12;AT120;30001;0;2005;kWh/Kopf;2017;Niederösterreich;42086,16507
AT1;AT12;AT120;30001;0;2006;kWh/Kopf;2017;Niederösterreich;41668,59241
AT1;AT12;AT120;30001;0;2007;kWh/Kopf;2017;Niederösterreich;40463,6022
AT1;AT12;AT120;30001;0;2008;kWh/Kopf;2017;Niederösterreich;40473,65495
AT1;AT12;AT120;30001;0;2009;kWh/Kopf;2017;Niederösterreich;39593,82858
AT1;AT12;AT120;30001;0;2010;kWh/Kopf;2017;Niederösterreich;42065,32818
AT1;AT12;AT120;30001;0;2011;kWh/Kopf;2017;Niederösterreich;40924,64939
AT1;AT12;AT120;30001;0;2012;kWh/Kopf;2017;Niederösterreich;40248,91339
AT1;AT12;AT120;30001;0;2013;kWh/Kopf;2017;Niederösterreich;41515,9772
AT1;AT12;AT120;30001;0;2014;kWh/Kopf;2017;Niederösterreich;40313,03823
AT1;AT12;AT120;30001;0;2015;kWh/Kopf;2017;Niederösterreich;40870,90035
AT1;AT12;AT120;30001;0;2016;kWh/Kopf;2017;Niederösterreich;41584,88515
AT1;AT12;AT120;30001;0;2017;kWh/Kopf;2017;Niederösterreich;41241,46829
AT1;AT13;AT130;90001;0;1988;kWh/Kopf;2017;Wien;18599,87939
AT1;AT13;AT130;90001;0;1989;kWh/Kopf;2017;Wien;18732,53446
AT1;AT13;AT130;90001;0;1990;kWh/Kopf;2017;Wien;18743,07812
AT1;AT13;AT130;90001;0;1991;kWh/Kopf;2017;Wien;20728,01312
AT1;AT13;AT130;90001;0;1992;kWh/Kopf;2017;Wien;20012,51503
AT1;AT13;AT130;90001;0;1993;kWh/Kopf;2017;Wien;20612,09546
AT1;AT13;AT130;90001;0;1994;kWh/Kopf;2017;Wien;20683,62179
