﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT11;AT110;10001;0;2000;MWh / Mio €;2015;Burgenland;1.840,11
AT1;AT11;AT110;10001;0;2001;MWh / Mio €;2015;Burgenland;1.921,78
AT1;AT11;AT110;10001;0;2002;MWh / Mio €;2015;Burgenland;1.877,39
AT1;AT11;AT110;10001;0;2003;MWh / Mio €;2015;Burgenland;1.894,72
AT1;AT11;AT110;10001;0;2004;MWh / Mio €;2015;Burgenland;1.814,84
AT1;AT11;AT110;10001;0;2005;MWh / Mio €;2015;Burgenland;1.853,49
AT1;AT11;AT110;10001;0;2006;MWh / Mio €;2015;Burgenland;1.768,93
AT1;AT11;AT110;10001;0;2007;MWh / Mio €;2015;Burgenland;1.698,56
AT1;AT11;AT110;10001;0;2008;MWh / Mio €;2015;Burgenland;1.710,49
AT1;AT11;AT110;10001;0;2009;MWh / Mio €;2015;Burgenland;1.647,68
AT1;AT11;AT110;10001;0;2010;MWh / Mio €;2015;Burgenland;1.649,70
AT1;AT11;AT110;10001;0;2011;MWh / Mio €;2015;Burgenland;1.538,60
AT1;AT11;AT110;10001;0;2012;MWh / Mio €;2015;Burgenland;1.419,88
AT1;AT11;AT110;10001;0;2013;MWh / Mio €;2015;Burgenland;1.360,40
AT1;AT11;AT110;10001;0;2014;MWh / Mio €;2015;Burgenland;1.284,47
AT1;AT11;AT110;10001;0;2015;MWh / Mio €;2015;Burgenland;1.272,37
AT1;AT12;AT120;30001;0;2000;MWh / Mio €;2015;Niederösterreich;1.890,05
AT1;AT12;AT120;30001;0;2001;MWh / Mio €;2015;Niederösterreich;2.015,24
AT1;AT12;AT120;30001;0;2002;MWh / Mio €;2015;Niederösterreich;1.958,15
AT1;AT12;AT120;30001;0;2003;MWh / Mio €;2015;Niederösterreich;1.958,78
AT1;AT12;AT120;30001;0;2004;MWh / Mio €;2015;Niederösterreich;1.908,09
AT1;AT12;AT120;30001;0;2005;MWh / Mio €;2015;Niederösterreich;1.901,75
AT1;AT12;AT120;30001;0;2006;MWh / Mio €;2015;Niederösterreich;1.773,91
AT1;AT12;AT120;30001;0;2007;MWh / Mio €;2015;Niederösterreich;1.643,75
AT1;AT12;AT120;30001;0;2008;MWh / Mio €;2015;Niederösterreich;1.588,06
AT1;AT12;AT120;30001;0;2009;MWh / Mio €;2015;Niederösterreich;1.619,86
AT1;AT12;AT120;30001;0;2010;MWh / Mio €;2015;Niederösterreich;1.678,80
AT1;AT12;AT120;30001;0;2011;MWh / Mio €;2015;Niederösterreich;1.541,58
AT1;AT12;AT120;30001;0;2012;MWh / Mio €;2015;Niederösterreich;1.490,11
AT1;AT12;AT120;30001;0;2013;MWh / Mio €;2015;Niederösterreich;1.493,95
AT1;AT12;AT120;30001;0;2014;MWh / Mio €;2015;Niederösterreich;1.395,35
AT1;AT12;AT120;30001;0;2015;MWh / Mio €;2015;Niederösterreich;1.411,61
AT1;AT13;AT130;90001;0;2000;MWh / Mio €;2015;Wien;652,87
AT1;AT13;AT130;90001;0;2001;MWh / Mio €;2015;Wien;670,62
AT1;AT13;AT130;90001;0;2002;MWh / Mio €;2015;Wien;668,72
AT1;AT13;AT130;90001;0;2003;MWh / Mio €;2015;Wien;701,09
AT1;AT13;AT130;90001;0;2004;MWh / Mio €;2015;Wien;686,05
AT1;AT13;AT130;90001;0;2005;MWh / Mio €;2015;Wien;660,96
AT1;AT13;AT130;90001;0;2006;MWh / Mio €;2015;Wien;614,39
AT1;AT13;AT130;90001;0;2007;MWh / Mio €;2015;Wien;572,06
AT1;AT13;AT130;90001;0;2008;MWh / Mio €;2015;Wien;547,46
AT1;AT13;AT130;90001;0;2009;MWh / Mio €;2015;Wien;559,12
AT1;AT13;AT130;90001;0;2010;MWh / Mio €;2015;Wien;572,70
AT1;AT13;AT130;90001;0;2011;MWh / Mio €;2015;Wien;523,17
AT1;AT13;AT130;90001;0;2012;MWh / Mio €;2015;Wien;514,98
AT1;AT13;AT130;90001;0;2013;MWh / Mio €;2015;Wien;517,03
AT1;AT13;AT130;90001;0;2014;MWh / Mio €;2015;Wien;475,00
AT1;AT13;AT130;90001;0;2015;MWh / Mio €;2015;Wien;477,48
AT2;AT21;AT210;20001;0;2000;MWh / Mio €;2015;Kärnten;1.731,97
AT2;AT21;AT210;20001;0;2001;MWh / Mio €;2015;Kärnten;1.853,39
AT2;AT21;AT210;20001;0;2002;MWh / Mio €;2015;Kärnten;1.791,74
AT2;AT21;AT210;20001;0;2003;MWh / Mio €;2015;Kärnten;1.879,60
AT2;AT21;AT210;20001;0;2004;MWh / Mio €;2015;Kärnten;1.804,05
AT2;AT21;AT210;20001;0;2005;MWh / Mio €;2015;Kärnten;1.773,56
AT2;AT21;AT210;20001;0;2006;MWh / Mio €;2015;Kärnten;1.733,90
AT2;AT21;AT210;20001;0;2007;MWh / Mio €;2015;Kärnten;1.612,83
AT2;AT21;AT210;20001;0;2008;MWh / Mio €;2015;Kärnten;1.631,17
AT2;AT21;AT210;20001;0;2009;MWh / Mio €;2015;Kärnten;1.584,31
AT2;AT21;AT210;20001;0;2010;MWh / Mio €;2015;Kärnten;1.591,23
AT2;AT21;AT210;20001;0;2011;MWh / Mio €;2015;Kärnten;1.485,31
AT2;AT21;AT210;20001;0;2012;MWh / Mio €;2015;Kärnten;1.450,96
AT2;AT21;AT210;20001;0;2013;MWh / Mio €;2015;Kärnten;1.532,93
AT2;AT21;AT210;20001;0;2014;MWh / Mio €;2015;Kärnten;1.379,23
AT2;AT21;AT210;20001;0;2015;MWh / Mio €;2015;Kärnten;1.399,10
AT2;AT22;AT220;60001;0;2000;MWh / Mio €;2015;Steiermark;1.832,63
AT2;AT22;AT220;60001;0;2001;MWh / Mio €;2015;Steiermark;1.837,18
AT2;AT22;AT220;60001;0;2002;MWh / Mio €;2015;Steiermark;1.816,33
AT2;AT22;AT220;60001;0;2003;MWh / Mio €;2015;Steiermark;1.825,80
AT2;AT22;AT220;60001;0;2004;MWh / Mio €;2015;Steiermark;1.797,86
AT2;AT22;AT220;60001;0;2005;MWh / Mio €;2015;Steiermark;1.753,41
AT2;AT22;AT220;60001;0;2006;MWh / Mio €;2015;Steiermark;1.642,63
AT2;AT22;AT220;60001;0;2007;MWh / Mio €;2015;Steiermark;1.521,06
AT2;AT22;AT220;60001;0;2008;MWh / Mio €;2015;Steiermark;1.486,50
AT2;AT22;AT220;60001;0;2009;MWh / Mio €;2015;Steiermark;1.452,82
AT2;AT22;AT220;60001;0;2010;MWh / Mio €;2015;Steiermark;1.508,56
AT2;AT22;AT220;60001;0;2011;MWh / Mio €;2015;Steiermark;1.410,88
AT2;AT22;AT220;60001;0;2012;MWh / Mio €;2015;Steiermark;1.341,83
AT2;AT22;AT220;60001;0;2013;MWh / Mio €;2015;Steiermark;1.381,95
AT2;AT22;AT220;60001;0;2014;MWh / Mio €;2015;Steiermark;1.277,69
AT2;AT22;AT220;60001;0;2015;MWh / Mio €;2015;Steiermark;1.285,95
AT3;AT31;AT30;40001;0;2000;MWh / Mio €;2015;Oberösterreich;1.742,81
AT3;AT31;AT30;40001;0;2001;MWh / Mio €;2015;Oberösterreich;1.763,60
AT3;AT31;AT30;40001;0;2002;MWh / Mio €;2015;Oberösterreich;1.728,09
AT3;AT31;AT30;40001;0;2003;MWh / Mio €;2015;Oberösterreich;1.820,24
AT3;AT31;AT30;40001;0;2004;MWh / Mio €;2015;Oberösterreich;1.742,48
AT3;AT31;AT30;40001;0;2005;MWh / Mio €;2015;Oberösterreich;1.661,53
AT3;AT31;AT30;40001;0;2006;MWh / Mio €;2015;Oberösterreich;1.573,37
AT3;AT31;AT30;40001;0;2007;MWh / Mio €;2015;Oberösterreich;1.457,49
AT3;AT31;AT30;40001;0;2008;MWh / Mio €;2015;Oberösterreich;1.430,82
AT3;AT31;AT30;40001;0;2009;MWh / Mio €;2015;Oberösterreich;1.412,93
AT3;AT31;AT30;40001;0;2010;MWh / Mio €;2015;Oberösterreich;1.443,92
AT3;AT31;AT30;40001;0;2011;MWh / Mio €;2015;Oberösterreich;1.321,68
AT3;AT31;AT30;40001;0;2012;MWh / Mio €;2015;Oberösterreich;1.302,24
AT3;AT31;AT30;40001;0;2013;MWh / Mio €;2015;Oberösterreich;1.304,87
AT3;AT31;AT30;40001;0;2014;MWh / Mio €;2015;Oberösterreich;1.228,87
AT3;AT31;AT30;40001;0;2015;MWh / Mio €;2015;Oberösterreich;1.220,29
AT3;AT32;AT320;50001;0;2000;MWh / Mio €;2015;Salzburg;1.155,61
AT3;AT32;AT320;50001;0;2001;MWh / Mio €;2015;Salzburg;1.207,03
AT3;AT32;AT320;50001;0;2002;MWh / Mio €;2015;Salzburg;1.222,65
AT3;AT32;AT320;50001;0;2003;MWh / Mio €;2015;Salzburg;1.251,39
AT3;AT32;AT320;50001;0;2004;MWh / Mio €;2015;Salzburg;1.217,00
AT3;AT32;AT320;50001;0;2005;MWh / Mio €;2015;Salzburg;1.228,34
AT3;AT32;AT320;50001;0;2006;MWh / Mio €;2015;Salzburg;1.141,87
AT3;AT32;AT320;50001;0;2007;MWh / Mio €;2015;Salzburg;1.045,64
AT3;AT32;AT320;50001;0;2008;MWh / Mio €;2015;Salzburg;1.042,99
AT3;AT32;AT320;50001;0;2009;MWh / Mio €;2015;Salzburg;1.026,84
AT3;AT32;AT320;50001;0;2010;MWh / Mio €;2015;Salzburg;1.028,53
AT3;AT32;AT320;50001;0;2011;MWh / Mio €;2015;Salzburg;919,54
AT3;AT32;AT320;50001;0;2012;MWh / Mio €;2015;Salzburg;874,35
AT3;AT32;AT320;50001;0;2013;MWh / Mio €;2015;Salzburg;917,49
AT3;AT32;AT320;50001;0;2014;MWh / Mio €;2015;Salzburg;836,77
AT3;AT32;AT320;50001;0;2015;MWh / Mio €;2015;Salzburg;811,35
AT3;AT33;AT330;70001;0;2000;MWh / Mio €;2015;Tirol;1.199,74
AT3;AT33;AT330;70001;0;2001;MWh / Mio €;2015;Tirol;1.220,14
AT3;AT33;AT330;70001;0;2002;MWh / Mio €;2015;Tirol;1.213,63
AT3;AT33;AT330;70001;0;2003;MWh / Mio €;2015;Tirol;1.263,20
AT3;AT33;AT330;70001;0;2004;MWh / Mio €;2015;Tirol;1.241,34
AT3;AT33;AT330;70001;0;2005;MWh / Mio €;2015;Tirol;1.230,33
AT3;AT33;AT330;70001;0;2006;MWh / Mio €;2015;Tirol;1.142,78
AT3;AT33;AT330;70001;0;2007;MWh / Mio €;2015;Tirol;1.065,28
AT3;AT33;AT330;70001;0;2008;MWh / Mio €;2015;Tirol;1.061,85
AT3;AT33;AT330;70001;0;2009;MWh / Mio €;2015;Tirol;1.011,36
AT3;AT33;AT330;70001;0;2010;MWh / Mio €;2015;Tirol;1.034,49
AT3;AT33;AT330;70001;0;2011;MWh / Mio €;2015;Tirol;937,35
AT3;AT33;AT330;70001;0;2012;MWh / Mio €;2015;Tirol;921,81
AT3;AT33;AT330;70001;0;2013;MWh / Mio €;2015;Tirol;945,42
AT3;AT33;AT330;70001;0;2014;MWh / Mio €;2015;Tirol;877,82
AT3;AT33;AT330;70001;0;2015;MWh / Mio €;2015;Tirol;880,23
AT3;AT34;AT340;80001;0;2000;MWh / Mio €;2015;Vorarlberg;1.117,06
AT3;AT34;AT340;80001;0;2001;MWh / Mio €;2015;Vorarlberg;1.124,30
AT3;AT34;AT340;80001;0;2002;MWh / Mio €;2015;Vorarlberg;1.100,37
AT3;AT34;AT340;80001;0;2003;MWh / Mio €;2015;Vorarlberg;1.137,19
AT3;AT34;AT340;80001;0;2004;MWh / Mio €;2015;Vorarlberg;1.107,34
AT3;AT34;AT340;80001;0;2005;MWh / Mio €;2015;Vorarlberg;1.107,64
AT3;AT34;AT340;80001;0;2006;MWh / Mio €;2015;Vorarlberg;1.034,47
AT3;AT34;AT340;80001;0;2007;MWh / Mio €;2015;Vorarlberg;952,86
AT3;AT34;AT340;80001;0;2008;MWh / Mio €;2015;Vorarlberg;925,56
AT3;AT34;AT340;80001;0;2009;MWh / Mio €;2015;Vorarlberg;919,34
AT3;AT34;AT340;80001;0;2010;MWh / Mio €;2015;Vorarlberg;943,06
AT3;AT34;AT340;80001;0;2011;MWh / Mio €;2015;Vorarlberg;830,72
AT3;AT34;AT340;80001;0;2012;MWh / Mio €;2015;Vorarlberg;824,32
AT3;AT34;AT340;80001;0;2013;MWh / Mio €;2015;Vorarlberg;834,46
AT3;AT34;AT340;80001;0;2014;MWh / Mio €;2015;Vorarlberg;755,86
AT3;AT34;AT340;80001;0;2015;MWh / Mio €;2015;Vorarlberg;761,00
