NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;BUS;TRAM;UNDERGROUND
AT1;AT13;AT130;90001;0;1995;2018;119.400.000,00;217.200.000,00;350.900.000,00
AT1;AT13;AT130;90001;0;1996;2018;113.200.000,00;212.700.000,00;370.600.000,00
AT1;AT13;AT130;90001;0;1997;2018;111.100.000,00;211.900.000,00;375.700.000,00
AT1;AT13;AT130;90001;0;1998;2018;112.000.000,00;214.300.000,00;377.900.000,00
AT1;AT13;AT130;90001;0;1999;2018;111.500.000,00;213.700.000,00;386.200.000,00
AT1;AT13;AT130;90001;0;2000;2018;113.200.000,00;216.100.000,00;395.600.000,00
AT1;AT13;AT130;90001;0;2001;2018;109.700.000,00;206.700.000,00;413.100.000,00
AT1;AT13;AT130;90001;0;2002;2018;108.800.000,00;204.000.000,00;409.600.000,00
AT1;AT13;AT130;90001;0;2003;2018;108.600.000,00;203.800.000,00;409.700.000,00
AT1;AT13;AT130;90001;0;2004;2018;110.500.000,00;204.700.000,00;420.200.000,00
AT1;AT13;AT130;90001;0;2005;2018;111.700.000,00;207.700.000,00;427.400.000,00
AT1;AT13;AT130;90001;0;2006;2018;117.500.000,00;204.700.000,00;450.000.000,00
AT1;AT13;AT130;90001;0;2007;2018;116.000.000,00;200.400.000,00;476.600.000,00
AT1;AT13;AT130;90001;0;2008;2018;115.000.000,00;190.500.000,00;498.200.000,00
AT1;AT13;AT130;90001;0;2009;2018;114.700.000,00;186.900.000,00;510.200.000,00
AT1;AT13;AT130;90001;0;2010;2018;114.400.000,00;189.900.000,00;534.400.000,00
AT1;AT13;AT130;90001;0;2011;2018;113.600.000,00;193.800.000,00;567.600.000,00
AT1;AT13;AT130;90001;0;2012;2018;167.100.000,00;295.100.000,00;444.400.000,00
AT1;AT13;AT130;90001;0;2013;2018;177.600.000,00;293.600.000,00;428.800.000,00
AT1;AT13;AT130;90001;0;2014;2018;186.600.000,00;304.800.000,00;439.800.000,00
AT1;AT13;AT130;90001;0;2015;2018;201.100.000,00;298.000.000,00;440.000.000,00
AT1;AT13;AT130;90001;0;2016;2018;208.300.000,00;305.800.000,00;440.100.000,00
AT1;AT13;AT130;90001;0;2017;2018;202.300.000,00;305.800.000,00;453.600.000,00
AT1;AT13;AT130;90001;0;2018;2018;197.300.000,00;305.500.000,00;463.100.000,00
