NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;C_P_SERVICES;INDUSTRY_ AGRICULTURE;RESIDENTIAL;TRANSPORT
AT1;AT13;AT130;90001;0;1988;kWh/Kopf;2019;4.261,95;2.278,03;6.615,06;5.429,16
AT1;AT13;AT130;90001;0;1989;kWh/Kopf;2019;4.124,62;2.259,80;6.694,47;5.636,84
AT1;AT13;AT130;90001;0;1990;kWh/Kopf;2019;4.268,49;2.520,67;6.200,70;5.735,30
AT1;AT13;AT130;90001;0;1991;kWh/Kopf;2019;4.931,41;2.536,47;6.917,02;6.324,80
AT1;AT13;AT130;90001;0;1992;kWh/Kopf;2019;4.889,59;2.378,77;6.484,51;6.241,37
AT1;AT13;AT130;90001;0;1993;kWh/Kopf;2019;5.089,44;2.384,02;6.836,32;6.283,74
AT1;AT13;AT130;90001;0;1994;kWh/Kopf;2019;4.980,54;2.483,87;6.966,64;6.233,00
AT1;AT13;AT130;90001;0;1995;kWh/Kopf;2019;4.975,49;2.587,27;7.021,54;6.324,87
AT1;AT13;AT130;90001;0;1996;kWh/Kopf;2019;5.742,54;2.584,24;6.956,88;6.892,52
AT1;AT13;AT130;90001;0;1997;kWh/Kopf;2019;5.695,94;2.646,44;7.275,90;6.510,53
AT1;AT13;AT130;90001;0;1998;kWh/Kopf;2019;5.601,04;2.606,37;6.901,92;7.242,80
AT1;AT13;AT130;90001;0;1999;kWh/Kopf;2019;5.973,40;2.036,41;7.289,65;7.018,62
AT1;AT13;AT130;90001;0;2000;kWh/Kopf;2019;5.278,24;2.070,02;6.975,10;7.298,23
AT1;AT13;AT130;90001;0;2001;kWh/Kopf;2019;5.891,99;2.064,16;7.299,04;7.756,66
AT1;AT13;AT130;90001;0;2002;kWh/Kopf;2019;5.833,96;1.913,22;7.216,17;8.449,78
AT1;AT13;AT130;90001;0;2003;kWh/Kopf;2019;5.919,05;2.175,34;7.529,98;8.838,63
AT1;AT13;AT130;90001;0;2004;kWh/Kopf;2019;5.688,52;2.497,40;7.337,77;8.824,90
AT1;AT13;AT130;90001;0;2005;kWh/Kopf;2019;5.411,34;2.352,36;7.270,27;9.111,71
AT1;AT13;AT130;90001;0;2006;kWh/Kopf;2019;5.497,31;2.331,61;6.874,48;8.769,62
AT1;AT13;AT130;90001;0;2007;kWh/Kopf;2019;4.852,80;2.325,61;6.604,43;8.773,06
AT1;AT13;AT130;90001;0;2008;kWh/Kopf;2019;5.035,18;2.307,72;6.620,86;8.398,05
AT1;AT13;AT130;90001;0;2009;kWh/Kopf;2019;5.431,10;1.991,29;6.868,45;8.070,34
AT1;AT13;AT130;90001;0;2010;kWh/Kopf;2019;5.426,94;2.076,05;7.411,93;8.165,63
AT1;AT13;AT130;90001;0;2011;kWh/Kopf;2019;5.154,91;2.031,19;6.851,05;7.695,97
AT1;AT13;AT130;90001;0;2012;kWh/Kopf;2019;5.195,86;1.951,83;6.792,49;7.539,38
AT1;AT13;AT130;90001;0;2013;kWh/Kopf;2019;5.291,31;1.488,58;7.053,66;7.776,97
AT1;AT13;AT130;90001;0;2014;kWh/Kopf;2019;4.988,39;1.264,60;6.242,46;7.565,89
AT1;AT13;AT130;90001;0;2015;kWh/Kopf;2019;5.055,18;1.201,22;6.540,82;7.561,03
AT1;AT13;AT130;90001;0;2016;kWh/Kopf;2019;5.018,24;1.201,86;6.651,42;7.530,48
AT1;AT13;AT130;90001;0;2017;kWh/Kopf;2019;5.079,73;1.239,62;6.508,43;7.487,79
AT1;AT13;AT130;90001;0;2018;kWh/Kopf;2019;4.854,44;1.247,91;6.217,81;7.403,61
AT1;AT13;AT130;90001;0;2019;kWh/Kopf;2019;4.911,99;1.108,24;6.052,90;7.429,09
