NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;PRICE;UNIT
AT1;AT13;AT130;90001;0;2001;2019;822,82;Euro/m²
AT1;AT13;AT130;90001;0;2002;2019;812,76;Euro/m²
AT1;AT13;AT130;90001;0;2003;2019;830,13;Euro/m²
AT1;AT13;AT130;90001;0;2004;2019;865,27;Euro/m²
AT1;AT13;AT130;90001;0;2005;2019;847,74;Euro/m²
AT1;AT13;AT130;90001;0;2006;2019;886,27;Euro/m²
AT1;AT13;AT130;90001;0;2007;2019;946,02;Euro/m²
AT1;AT13;AT130;90001;0;2008;2019;1.041,16;Euro/m²
AT1;AT13;AT130;90001;0;2009;2019;1.071,22;Euro/m²
AT1;AT13;AT130;90001;0;2010;2019;1.088,47;Euro/m²
AT1;AT13;AT130;90001;0;2011;2019;1.129,85;Euro/m²
AT1;AT13;AT130;90001;0;2012;2019;1.225,23;Euro/m²
AT1;AT13;AT130;90001;0;2013;2019;1.137,88;Euro/m²
AT1;AT13;AT130;90001;0;2014;2019;1.077,56;Euro/m²
AT1;AT13;AT130;90001;0;2015;2019;969,48;Euro/m²
AT1;AT13;AT130;90001;0;2016;2019;1.146,50;Euro/m²
AT1;AT13;AT130;90001;0;2017;2019;988,98;Euro/m²
AT1;AT13;AT130;90001;0;2018;2019;1.179,43;Euro/m²
AT1;AT13;AT130;90001;0;2019;2019;918,08;Euro/m²
