﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;TYPE;NAME;YEAR_OF_CONSTRUCTION;RATED_POWER
AT1;AT13;AT130;90001;0;2015;MW;2015;Trinkwasserkraftwerk;Hirschwang Hinternasswald;1950;0,80
AT1;AT13;AT130;90001;0;2015;MW;2015;Trinkwasserkraftwerk;Wildalpen Kraftwerk K;1931;0,40
AT1;AT13;AT130;90001;0;2015;MW;2015;Trinkwasserkraftwerk;Hirschwang Nasswald;2010;0,39
AT1;AT13;AT130;90001;0;2015;MW;2015;Trinkwasserkraftwerk;Wildalpen Kraftwerk O;1949;0,33
AT1;AT13;AT130;90001;0;2015;MW;2015;Trinkwasserkraftwerk;Wildalpen Kraftwerk G;1936;0,32
AT1;AT13;AT130;90001;0;2015;MW;2015;Trinkwasserkraftwerk;Wildalpen Kraftwerk S;1936;0,28
AT1;AT13;AT130;90001;0;2015;MW;2015;Trinkwasserkraftwerk;Wildalpen Kraftwerk M;1931;0,20
AT1;AT13;AT130;90001;0;2015;MW;2015;Trinkwasserkraftwerk;Wildalpen Kraftwerk Höll;1977;0,17
AT1;AT13;AT130;90001;0;2015;MW;2015;Trinkwasserkraftwerk;Wildalpen Kraftwerk 22;1960;0,15
AT1;AT13;AT130;90001;0;2015;MW;2015;Trinkwasserkraftwerk;Hirschwang;1981;0,09
AT1;AT13;AT130;90001;0;2015;MW;2015;Trinkwasserkraftwerk;Hirschwang Kaiserbrunn;1950;0,02
