NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BIO_FUELS;DIESEL;ELECTRICITY;GASOLINE;HARD_COAL;LPG
AT1;AT13;AT130;90001;0;2003;GWh;2019;;68,64;537,23;0,05;0,30;209,00
AT1;AT13;AT130;90001;0;2004;GWh;2019;;69,05;546,31;0,06;0,22;220,86
AT1;AT13;AT130;90001;0;2005;GWh;2019;0,71;79,59;510,42;0,12;0,17;225,46
AT1;AT13;AT130;90001;0;2006;GWh;2019;2,96;78,81;519,08;0,17;0,15;225,66
AT1;AT13;AT130;90001;0;2007;GWh;2019;3,29;78,16;504,56;0,22;0,12;222,28
AT1;AT13;AT130;90001;0;2008;GWh;2019;3,35;78,24;607,77;0,18;0,10;233,08
AT1;AT13;AT130;90001;0;2009;GWh;2019;4,41;77,12;611,97;0,24;0,11;230,28
AT1;AT13;AT130;90001;0;2010;GWh;2019;4,33;75,24;633,08;0,40;0,08;229,56
AT1;AT13;AT130;90001;0;2011;GWh;2019;3,71;64,36;621,00;0,32;0,08;219,39
AT1;AT13;AT130;90001;0;2012;GWh;2019;3,99;65,80;605,68;0,32;0,08;213,79
AT1;AT13;AT130;90001;0;2013;GWh;2019;3,28;57,29;601,68;0,20;0,07;209,64
AT1;AT13;AT130;90001;0;2014;GWh;2019;3,58;79,69;585,31;0,14;0,08;172,87
AT1;AT13;AT130;90001;0;2015;GWh;2019;2,77;90,03;582,92;0,06;0,08;129,71
AT1;AT13;AT130;90001;0;2016;GWh;2019;2,70;104,89;579,90;0,04;0,08;104,29
AT1;AT13;AT130;90001;0;2017;GWh;2019;2,86;121,74;590,03;0,04;0,08;83,63
AT1;AT13;AT130;90001;0;2018;GWh;2019;2,59;140,98;595,17;0,05;0,08;52,32
AT1;AT13;AT130;90001;0;2019;GWh;2019;2,47;159,12;581,01;0,05;0,08;16,60
