NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;CONSUMPTION
AT1;AT13;AT130;90001;0;2004;GWh;2021;50,81445441
AT1;AT13;AT130;90001;0;2005;GWh;2021;50,17394738
AT1;AT13;AT130;90001;0;2006;GWh;2021;51,00136042
AT1;AT13;AT130;90001;0;2007;GWh;2021;57,01000271
AT1;AT13;AT130;90001;0;2008;GWh;2021;56,00000266
AT1;AT13;AT130;90001;0;2009;GWh;2021;54,6594096
AT1;AT13;AT130;90001;0;2010;GWh;2021;54,60015059
AT1;AT13;AT130;90001;0;2011;GWh;2021;52,5610295
AT1;AT13;AT130;90001;0;2012;GWh;2021;52,03164447
AT1;AT13;AT130;90001;0;2013;GWh;2021;51,06198843
AT1;AT13;AT130;90001;0;2014;GWh;2021;51,08852843
AT1;AT13;AT130;90001;0;2015;GWh;2021;52,17253448
AT1;AT13;AT130;90001;0;2016;GWh;2021;51,38824144
AT1;AT13;AT130;90001;0;2017;GWh;2021;49,94422537
AT1;AT13;AT130;90001;0;2018;GWh;2021;47,37192525
AT1;AT13;AT130;90001;0;2019;GWh;2021;45,73778317
AT1;AT13;AT130;90001;0;2020;GWh;2021;42,46509102
AT1;AT13;AT130;90001;0;2021;GWh;2021;39,47157687
AT1;AT13;AT130;90001;0;2022;GWh;2021;37,41951578
