Sterbefälle in Wien gemeldeter Personen nach Geschlecht seit 2002 - Bezirke Wien | Death registrations by sex since 2002 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;DEA
AT13;90100;90100;2002;2002;1;89
AT13;90100;90100;2002;2002;2;106
AT13;90200;90200;2002;2002;1;430
AT13;90200;90200;2002;2002;2;516
AT13;90300;90300;2002;2002;1;375
AT13;90300;90300;2002;2002;2;510
AT13;90400;90400;2002;2002;1;141
AT13;90400;90400;2002;2002;2;207
AT13;90500;90500;2002;2002;1;231
AT13;90500;90500;2002;2002;2;325
AT13;90600;90600;2002;2002;1;105
AT13;90600;90600;2002;2002;2;199
AT13;90700;90700;2002;2002;1;91
AT13;90700;90700;2002;2002;2;185
AT13;90800;90800;2002;2002;1;97
AT13;90800;90800;2002;2002;2;114
AT13;90900;90900;2002;2002;1;164
AT13;90900;90900;2002;2002;2;249
AT13;91000;91000;2002;2002;1;752
AT13;91000;91000;2002;2002;2;930
AT13;91100;91100;2002;2002;1;357
AT13;91100;91100;2002;2002;2;355
AT13;91200;91200;2002;2002;1;391
AT13;91200;91200;2002;2002;2;532
AT13;91300;91300;2002;2002;1;292
AT13;91300;91300;2002;2002;2;549
AT13;91400;91400;2002;2002;1;355
AT13;91400;91400;2002;2002;2;626
AT13;91500;91500;2002;2002;1;271
AT13;91500;91500;2002;2002;2;374
AT13;91600;91600;2002;2002;1;441
AT13;91600;91600;2002;2002;2;476
AT13;91700;91700;2002;2002;1;204
AT13;91700;91700;2002;2002;2;296
AT13;91800;91800;2002;2002;1;205
AT13;91800;91800;2002;2002;2;369
AT13;91900;91900;2002;2002;1;378
AT13;91900;91900;2002;2002;2;568
AT13;92000;92000;2002;2002;1;367
AT13;92000;92000;2002;2002;2;436
AT13;92100;92100;2002;2002;1;566
AT13;92100;92100;2002;2002;2;658
AT13;92200;92200;2002;2002;1;547
AT13;92200;92200;2002;2002;2;598
AT13;92300;92300;2002;2002;1;364
AT13;92300;92300;2002;2002;2;525
AT13;90100;90100;2003;2003;1;92
AT13;90100;90100;2003;2003;2;125
AT13;90200;90200;2003;2003;1;394
AT13;90200;90200;2003;2003;2;513
AT13;90300;90300;2003;2003;1;395
AT13;90300;90300;2003;2003;2;516
AT13;90400;90400;2003;2003;1;118
AT13;90400;90400;2003;2003;2;218
AT13;90500;90500;2003;2003;1;214
AT13;90500;90500;2003;2003;2;252
AT13;90600;90600;2003;2003;1;116
AT13;90600;90600;2003;2003;2;189
AT13;90700;90700;2003;2003;1;107
AT13;90700;90700;2003;2003;2;156
AT13;90800;90800;2003;2003;1;87
AT13;90800;90800;2003;2003;2;118
AT13;90900;90900;2003;2003;1;167
AT13;90900;90900;2003;2003;2;245
AT13;91000;91000;2003;2003;1;776
AT13;91000;91000;2003;2003;2;887
AT13;91100;91100;2003;2003;1;338
AT13;91100;91100;2003;2003;2;355
AT13;91200;91200;2003;2003;1;393
AT13;91200;91200;2003;2003;2;560
AT13;91300;91300;2003;2003;1;344
AT13;91300;91300;2003;2003;2;519
AT13;91400;91400;2003;2003;1;420
AT13;91400;91400;2003;2003;2;593
AT13;91500;91500;2003;2003;1;308
AT13;91500;91500;2003;2003;2;423
AT13;91600;91600;2003;2003;1;423
AT13;91600;91600;2003;2003;2;526
AT13;91700;91700;2003;2003;1;213
AT13;91700;91700;2003;2003;2;260
AT13;91800;91800;2003;2003;1;211
AT13;91800;91800;2003;2003;2;390
AT13;91900;91900;2003;2003;1;343
AT13;91900;91900;2003;2003;2;534
AT13;92000;92000;2003;2003;1;383
AT13;92000;92000;2003;2003;2;455
AT13;92100;92100;2003;2003;1;585
AT13;92100;92100;2003;2003;2;727
AT13;92200;92200;2003;2003;1;571
AT13;92200;92200;2003;2003;2;576
AT13;92300;92300;2003;2003;1;346
AT13;92300;92300;2003;2003;2;499
AT13;90100;90100;2004;2004;1;103
AT13;90100;90100;2004;2004;2;107
AT13;90200;90200;2004;2004;1;364
AT13;90200;90200;2004;2004;2;482
AT13;90300;90300;2004;2004;1;366
AT13;90300;90300;2004;2004;2;473
AT13;90400;90400;2004;2004;1;107
AT13;90400;90400;2004;2004;2;197
AT13;90500;90500;2004;2004;1;204
AT13;90500;90500;2004;2004;2;281
AT13;90600;90600;2004;2004;1;115
AT13;90600;90600;2004;2004;2;155
AT13;90700;90700;2004;2004;1;90
AT13;90700;90700;2004;2004;2;149
AT13;90800;90800;2004;2004;1;75
AT13;90800;90800;2004;2004;2;106
AT13;90900;90900;2004;2004;1;169
AT13;90900;90900;2004;2004;2;203
AT13;91000;91000;2004;2004;1;786
AT13;91000;91000;2004;2004;2;860
AT13;91100;91100;2004;2004;1;341
AT13;91100;91100;2004;2004;2;320
AT13;91200;91200;2004;2004;1;387
AT13;91200;91200;2004;2004;2;466
AT13;91300;91300;2004;2004;1;343
AT13;91300;91300;2004;2004;2;503
AT13;91400;91400;2004;2004;1;374
AT13;91400;91400;2004;2004;2;542
AT13;91500;91500;2004;2004;1;256
AT13;91500;91500;2004;2004;2;349
AT13;91600;91600;2004;2004;1;408
AT13;91600;91600;2004;2004;2;461
AT13;91700;91700;2004;2004;1;230
AT13;91700;91700;2004;2004;2;255
AT13;91800;91800;2004;2004;1;193
AT13;91800;91800;2004;2004;2;330
AT13;91900;91900;2004;2004;1;348
AT13;91900;91900;2004;2004;2;548
AT13;92000;92000;2004;2004;1;356
AT13;92000;92000;2004;2004;2;414
AT13;92100;92100;2004;2004;1;612
AT13;92100;92100;2004;2004;2;654
AT13;92200;92200;2004;2004;1;487
AT13;92200;92200;2004;2004;2;547
AT13;92300;92300;2004;2004;1;396
AT13;92300;92300;2004;2004;2;471
AT13;90100;90100;2005;2005;1;103
AT13;90100;90100;2005;2005;2;105
AT13;90200;90200;2005;2005;1;366
AT13;90200;90200;2005;2005;2;530
AT13;90300;90300;2005;2005;1;341
AT13;90300;90300;2005;2005;2;447
AT13;90400;90400;2005;2005;1;130
AT13;90400;90400;2005;2005;2;196
AT13;90500;90500;2005;2005;1;211
AT13;90500;90500;2005;2005;2;254
AT13;90600;90600;2005;2005;1;123
AT13;90600;90600;2005;2005;2;171
AT13;90700;90700;2005;2005;1;112
AT13;90700;90700;2005;2005;2;140
AT13;90800;90800;2005;2005;1;83
AT13;90800;90800;2005;2005;2;119
AT13;90900;90900;2005;2005;1;162
AT13;90900;90900;2005;2005;2;202
AT13;91000;91000;2005;2005;1;760
AT13;91000;91000;2005;2005;2;873
AT13;91100;91100;2005;2005;1;338
AT13;91100;91100;2005;2005;2;316
AT13;91200;91200;2005;2005;1;393
AT13;91200;91200;2005;2005;2;504
AT13;91300;91300;2005;2005;1;306
AT13;91300;91300;2005;2005;2;539
AT13;91400;91400;2005;2005;1;391
AT13;91400;91400;2005;2005;2;571
AT13;91500;91500;2005;2005;1;256
AT13;91500;91500;2005;2005;2;358
AT13;91600;91600;2005;2005;1;391
AT13;91600;91600;2005;2005;2;438
AT13;91700;91700;2005;2005;1;214
AT13;91700;91700;2005;2005;2;233
AT13;91800;91800;2005;2005;1;194
AT13;91800;91800;2005;2005;2;334
AT13;91900;91900;2005;2005;1;380
AT13;91900;91900;2005;2005;2;550
AT13;92000;92000;2005;2005;1;331
AT13;92000;92000;2005;2005;2;385
AT13;92100;92100;2005;2005;1;591
AT13;92100;92100;2005;2005;2;654
AT13;92200;92200;2005;2005;1;568
AT13;92200;92200;2005;2005;2;552
AT13;92300;92300;2005;2005;1;356
AT13;92300;92300;2005;2005;2;456
AT13;90100;90100;2006;2006;1;97
AT13;90100;90100;2006;2006;2;113
AT13;90200;90200;2006;2006;1;389
AT13;90200;90200;2006;2006;2;472
AT13;90300;90300;2006;2006;1;360
AT13;90300;90300;2006;2006;2;437
AT13;90400;90400;2006;2006;1;124
AT13;90400;90400;2006;2006;2;167
AT13;90500;90500;2006;2006;1;218
AT13;90500;90500;2006;2006;2;269
AT13;90600;90600;2006;2006;1;103
AT13;90600;90600;2006;2006;2;146
AT13;90700;90700;2006;2006;1;116
AT13;90700;90700;2006;2006;2;159
AT13;90800;90800;2006;2006;1;75
AT13;90800;90800;2006;2006;2;99
AT13;90900;90900;2006;2006;1;139
AT13;90900;90900;2006;2006;2;224
AT13;91000;91000;2006;2006;1;738
AT13;91000;91000;2006;2006;2;810
AT13;91100;91100;2006;2006;1;302
AT13;91100;91100;2006;2006;2;341
AT13;91200;91200;2006;2006;1;366
