﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FINAL_ENERGY
AT1;AT13;AT130;90001;0;2005;kWh;2017;10044,48631
AT1;AT13;AT130;90001;0;2006;kWh;2017;9729,195846
AT1;AT13;AT130;90001;0;2007;kWh;2017;8929,326239
AT1;AT13;AT130;90001;0;2008;kWh;2017;9068,658485
AT1;AT13;AT130;90001;0;2009;kWh;2017;9692,803564
AT1;AT13;AT130;90001;0;2010;kWh;2017;10430,59148
AT1;AT13;AT130;90001;0;2011;kWh;2017;9453,37268
AT1;AT13;AT130;90001;0;2012;kWh;2017;9319,423165
AT1;AT13;AT130;90001;0;2013;kWh;2017;9249,402423
AT1;AT13;AT130;90001;0;2014;kWh;2017;8701,969407
AT1;AT13;AT130;90001;0;2015;kWh;2017;8732,205507
AT1;AT13;AT130;90001;0;2016;kWh;2017;8366,549383
AT1;AT13;AT130;90001;0;2017;kWh;2017;8396,866371
