﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AGRICULTURE;C_P_SERVICES;INDUSTRY;RESIDENTIAL;TRANSPORT
AT1;AT13;AT130;90001;0;1988;GWh;2016;24,72;1.843,87;1.051,11;1.973,33;432,22
AT1;AT13;AT130;90001;0;1989;GWh;2016;25,56;1.916,74;1.067,78;2.006,11;466,67
AT1;AT13;AT130;90001;0;1990;GWh;2016;25,28;2.009,39;1.117,78;2.085,56;466,67
AT1;AT13;AT130;90001;0;1991;GWh;2016;25,83;2.128,45;1.153,89;2.199,17;545,00
AT1;AT13;AT130;90001;0;1992;GWh;2016;28,61;2.235,12;1.134,17;2.168,89;567,78
AT1;AT13;AT130;90001;0;1993;GWh;2016;29,17;2.382,75;1.108,06;2.265,00;567,22
AT1;AT13;AT130;90001;0;1994;GWh;2016;29,72;2.430,36;1.189,72;2.225,83;565,56
AT1;AT13;AT130;90001;0;1995;GWh;2016;32,78;2.483,34;1.245,83;2.323,33;558,89
AT1;AT13;AT130;90001;0;1996;GWh;2016;34,17;2.652,49;1.094,17;2.502,22;573,89
AT1;AT13;AT130;90001;0;1997;GWh;2016;33,06;2.726,24;1.117,78;2.367,22;573,89
AT1;AT13;AT130;90001;0;1998;GWh;2016;33,33;2.763,10;1.144,44;2.350,83;581,39
AT1;AT13;AT130;90001;0;1999;GWh;2016;25,34;3.112,43;972,83;2.330,43;585,93
AT1;AT13;AT130;90001;0;2000;GWh;2016;24,55;3.143,44;970,97;2.433,37;604,67
AT1;AT13;AT130;90001;0;2001;GWh;2016;24,54;3.121,04;946,27;2.627,32;603,73
AT1;AT13;AT130;90001;0;2002;GWh;2016;25,53;3.350,06;892,66;2.695,41;590,42
AT1;AT13;AT130;90001;0;2003;GWh;2016;25,56;3.485,55;986,89;2.645,49;537,23
AT1;AT13;AT130;90001;0;2004;GWh;2016;25,52;3.418,23;1.099,50;2.737,20;546,31
AT1;AT13;AT130;90001;0;2005;GWh;2016;27,00;3.246,42;1.189,46;2.825,18;668,19
AT1;AT13;AT130;90001;0;2006;GWh;2016;28,48;3.195,90;1.199,55;2.976,74;689,39
AT1;AT13;AT130;90001;0;2007;GWh;2016;29,96;3.396,24;1.044,29;2.929,76;689,34
AT1;AT13;AT130;90001;0;2008;GWh;2016;31,44;3.615,60;1.021,29;2.882,84;685,18
AT1;AT13;AT130;90001;0;2009;GWh;2016;32,92;3.610,62;1.005,20;2.930,96;654,89
AT1;AT13;AT130;90001;0;2010;GWh;2016;33,74;3.647,35;1.032,30;3.004,71;615,58
AT1;AT13;AT130;90001;0;2011;GWh;2016;33,01;3.573,50;1.021,42;2.973,47;605,69
AT1;AT13;AT130;90001;0;2012;GWh;2016;33,35;3.668,45;1.000,22;3.001,07;599,49
AT1;AT13;AT130;90001;0;2013;GWh;2016;33,13;3.522,70;1.140,16;3.001,65;602,79
AT1;AT13;AT130;90001;0;2014;GWh;2016;31,97;3.830,35;755,18;2.926,80;592,55
AT1;AT13;AT130;90001;0;2015;GWh;2016;32,63;3.997,66;730,29;2.877,32;599,56
AT1;AT13;AT130;90001;0;2016;GWh;2016;32,75;4.048,18;700,11;2.908,23;605,96
