﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;CONSUMPTION
AT1;AT13;AT130;90001;0;2004;GWh;2016;50,81
AT1;AT13;AT130;90001;0;2005;GWh;2016;50,17
AT1;AT13;AT130;90001;0;2006;GWh;2016;51,00
AT1;AT13;AT130;90001;0;2007;GWh;2016;57,01
AT1;AT13;AT130;90001;0;2008;GWh;2016;56,00
AT1;AT13;AT130;90001;0;2009;GWh;2016;54,66
AT1;AT13;AT130;90001;0;2010;GWh;2016;54,60
AT1;AT13;AT130;90001;0;2011;GWh;2016;52,56
AT1;AT13;AT130;90001;0;2012;GWh;2016;51,68
AT1;AT13;AT130;90001;0;2013;GWh;2016;50,74
AT1;AT13;AT130;90001;0;2014;GWh;2016;50,78
AT1;AT13;AT130;90001;0;2015;GWh;2016;51,87
AT1;AT13;AT130;90001;0;2016;GWh;2016;51,39
