NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;YEAR_OF_CONSTRUCTION;NUMBER;POWER;UNIT
AT1;AT13;AT130;90001;0;2021;1989;1;10;kWp
AT1;AT13;AT130;90001;0;2021;1992;1;2,640000105;kWp
AT1;AT13;AT130;90001;0;2021;1994;1;5,400000095;kWp
AT1;AT13;AT130;90001;0;2021;1997;2;17,5;kWp
AT1;AT13;AT130;90001;0;2021;1999;1;1;kWp
AT1;AT13;AT130;90001;0;2021;2000;4;30,8;kWp
AT1;AT13;AT130;90001;0;2021;2001;26;114,79;kWp
AT1;AT13;AT130;90001;0;2021;2002;2;4,6;kWp
AT1;AT13;AT130;90001;0;2021;2003;3;21,6;kWp
AT1;AT13;AT130;90001;0;2021;2004;4;20,28;kWp
AT1;AT13;AT130;90001;0;2021;2005;8;70,00399857;kWp
AT1;AT13;AT130;90001;0;2021;2006;9;87,73;kWp
AT1;AT13;AT130;90001;0;2021;2007;12;168,2899984;kWp
AT1;AT13;AT130;90001;0;2021;2008;27;266,4999998;kWp
AT1;AT13;AT130;90001;0;2021;2009;109;595,514;kWp
AT1;AT13;AT130;90001;0;2021;2010;62;346,4950001;kWp
AT1;AT13;AT130;90001;0;2021;2011;158;1243,58;kWp
AT1;AT13;AT130;90001;0;2021;2012;279;3679,271;kWp
AT1;AT13;AT130;90001;0;2021;2013;426;5189,816;kWp
AT1;AT13;AT130;90001;0;2021;2014;195;5268,786991;kWp
AT1;AT13;AT130;90001;0;2021;2015;267;4992,844991;kWp
AT1;AT13;AT130;90001;0;2021;2016;207;2990,069998;kWp
AT1;AT13;AT130;90001;0;2021;2017;242;4806,805001;kWp
AT1;AT13;AT130;90001;0;2021;2018;239;4594,398005;kWp
AT1;AT13;AT130;90001;0;2021;2019;352;9257,330008;kWp
AT1;AT13;AT130;90001;0;2021;2020;179;8526,22;kWp
AT1;AT13;AT130;90001;0;2021;2021;710;24883,42001;kWp
