NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;YEAR;FINAL_ENERGY;UNIT
AT1;AT13;AT130;90001;0;2021;2005;9.940,32;kWh
AT1;AT13;AT130;90001;0;2021;2006;9.664,91;kWh
AT1;AT13;AT130;90001;0;2021;2007;8.788,37;kWh
AT1;AT13;AT130;90001;0;2021;2008;8.910,81;kWh
AT1;AT13;AT130;90001;0;2021;2009;9.490,21;kWh
AT1;AT13;AT130;90001;0;2021;2010;10.026,88;kWh
AT1;AT13;AT130;90001;0;2021;2011;9.231,89;kWh
AT1;AT13;AT130;90001;0;2021;2012;9.144,80;kWh
AT1;AT13;AT130;90001;0;2021;2013;9.288,75;kWh
AT1;AT13;AT130;90001;0;2021;2014;8.153,06;kWh
AT1;AT13;AT130;90001;0;2021;2015;8.468,72;kWh
AT1;AT13;AT130;90001;0;2021;2016;8.627,49;kWh
AT1;AT13;AT130;90001;0;2021;2017;8.644,96;kWh
AT1;AT13;AT130;90001;0;2021;2018;8.176,21;kWh
AT1;AT13;AT130;90001;0;2021;2019;7.955,36;kWh
AT1;AT13;AT130;90001;0;2021;2020;7.992,72;kWh
AT1;AT13;AT130;90001;0;2021;2021;8.622,87;kWh
