NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BLI_WITHOUT_EMISSION_TRADING;SCW_CALC;TOTAL_EMISSIONS_BLI
AT1;AT13;AT130;90001;0;2000;t/Mio. €;2018;121,24;105,44;157,49
AT1;AT13;AT130;90001;0;2001;t/Mio. €;2018;124,15;105,74;162,39
AT1;AT13;AT130;90001;0;2002;t/Mio. €;2018;126,02;103,15;164,63
AT1;AT13;AT130;90001;0;2003;t/Mio. €;2018;133,90;107,46;178,36
AT1;AT13;AT130;90001;0;2004;t/Mio. €;2018;128,99;102,25;170,93
AT1;AT13;AT130;90001;0;2005;t/Mio. €;2018;120,92;93,96;169,40
AT1;AT13;AT130;90001;0;2006;t/Mio. €;2018;110,22;87,87;146,51
AT1;AT13;AT130;90001;0;2007;t/Mio. €;2018;102,03;80,79;132,05
AT1;AT13;AT130;90001;0;2008;t/Mio. €;2018;95,09;76,54;128,75
AT1;AT13;AT130;90001;0;2009;t/Mio. €;2018;95,76;77,58;134,94
AT1;AT13;AT130;90001;0;2010;t/Mio. €;2018;93,22;74,88;135,49
AT1;AT13;AT130;90001;0;2011;t/Mio. €;2018;87,51;71,85;121,96
AT1;AT13;AT130;90001;0;2012;t/Mio. €;2018;84,00;68,92;110,48
AT1;AT13;AT130;90001;0;2013;t/Mio. €;2018;85,33;69,31;108,33
AT1;AT13;AT130;90001;0;2014;t/Mio. €;2018;78,99;64,76;98,70
AT1;AT13;AT130;90001;0;2015;t/Mio. €;2018;79,13;65,31;102,40
AT1;AT13;AT130;90001;0;2016;t/Mio. €;2018;77,69;64,24;101,71
AT1;AT13;AT130;90001;0;2017;t/Mio. €;2018;78,84;65,20;104,28
AT1;AT13;AT130;90001;0;2018;t/Mio. €;2018;73,41;61,50;97,21
