NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;MA 10;MA 11;MA 13;MA 15;MA 28;MA 29;MA 31;MA 33;MA 34;MA 38;MA 42;MA 43;MA 44;MA 45;MA 46;MA 48;MA 49;MA 51;MA 54;MA 56;MA 59;MA 68;MA 70;Wien Kanal;Wiener Wohnen
AT1;AT13;AT130;90001;0;2008;GWh;2016;0,00;5,61;2,26;1,42;1,70;0,19;21,94;56,00;317,64;0,67;22,56;0,00;58,86;0,00;0,00;28,02;6,93;40,24;1,19;0,00;3,27;16,06;4,52;9,74;1,83
AT1;AT13;AT130;90001;0;2009;GWh;2016;0,00;4,66;2,66;0,64;1,84;0,13;22,17;54,66;317,81;0,70;21,77;0,00;57,22;1,08;0,00;30,15;6,68;39,06;1,13;0,00;3,19;15,84;4,42;10,06;1,79
AT1;AT13;AT130;90001;0;2010;GWh;2016;0,00;5,67;3,19;1,43;1,88;0,23;22,95;55,19;326,59;0,75;21,89;0,00;63,08;1,21;0,00;30,38;7,75;33,39;1,23;0,00;3,52;14,82;5,16;9,72;1,83
AT1;AT13;AT130;90001;0;2011;GWh;2016;0,00;5,06;4,61;0,10;1,87;0,38;26,32;53,12;331,25;0,73;24,62;0,00;60,15;1,26;0,00;31,83;7,59;24,05;1,25;0,00;3,40;16,33;4,76;9,51;1,85
AT1;AT13;AT130;90001;0;2012;GWh;2016;43,40;5,12;4,88;0,08;1,88;0,36;26,98;52,57;90,36;0,74;24,19;0,00;58,44;0,92;0,00;30,67;7,72;23,64;1,19;175,30;3,34;16,24;4,27;9,42;1,85
AT1;AT13;AT130;90001;0;2013;GWh;2016;44,05;5,05;5,28;0,01;1,65;0,37;25,36;51,65;91,09;0,70;19,19;0,00;58,39;0,88;0,00;30,29;6,51;25,01;1,32;177,61;3,53;16,21;4,47;9,17;1,77
AT1;AT13;AT130;90001;0;2014;GWh;2016;39,18;3,31;4,52;0,00;1,69;0,35;25,53;51,57;76,10;0,66;22,82;0,00;61,26;0,67;0,00;24,28;5,95;23,13;1,09;156,37;3,03;14,46;4,40;8,91;1,77
AT1;AT13;AT130;90001;0;2015;GWh;2016;40,27;3,50;5,08;0,00;1,99;0,36;23,79;52,66;70,95;0,71;25,40;0,00;59,12;0,77;0,00;22,24;7,01;22,99;1,05;159,04;2,97;14,81;4,32;8,40;3,82
AT1;AT13;AT130;90001;0;2016;GWh;2016;40,76;3,50;5,25;0,00;2,04;0,28;22,46;51,39;80,32;0,67;24,10;0,00;61,62;0,70;0,00;22,85;6,99;21,60;1,08;160,50;2,97;13,88;4,55;10,37;3,61
AT1;AT13;AT130;90001;0;2017;GWh;2016;39,35;7,52;5,16;;2,10;0,39;24,49;49,94;74,62;;19,86;;62,81;0,77;;29,50;10,01;25,10;1,08;173,20;3,19;14,46;1,17;;
