﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT11;AT110;10001;0;1993;kWh/Kopf;2015;Burgenland;11.659,75
AT1;AT11;AT110;10001;0;1994;kWh/Kopf;2015;Burgenland;10.493,14
AT1;AT11;AT110;10001;0;1995;kWh/Kopf;2015;Burgenland;11.609,11
AT1;AT11;AT110;10001;0;1996;kWh/Kopf;2015;Burgenland;13.131,10
AT1;AT11;AT110;10001;0;1997;kWh/Kopf;2015;Burgenland;12.576,59
AT1;AT11;AT110;10001;0;1998;kWh/Kopf;2015;Burgenland;12.189,21
AT1;AT11;AT110;10001;0;1999;kWh/Kopf;2015;Burgenland;12.172,90
AT1;AT11;AT110;10001;0;2000;kWh/Kopf;2015;Burgenland;11.358,69
AT1;AT11;AT110;10001;0;2001;kWh/Kopf;2015;Burgenland;11.845,06
AT1;AT11;AT110;10001;0;2002;kWh/Kopf;2015;Burgenland;10.985,89
AT1;AT11;AT110;10001;0;2003;kWh/Kopf;2015;Burgenland;10.712,92
AT1;AT11;AT110;10001;0;2004;kWh/Kopf;2015;Burgenland;10.341,24
AT1;AT11;AT110;10001;0;2005;kWh/Kopf;2015;Burgenland;9.862,50
AT1;AT11;AT110;10001;0;2006;kWh/Kopf;2015;Burgenland;9.816,29
AT1;AT11;AT110;10001;0;2007;kWh/Kopf;2015;Burgenland;9.511,73
AT1;AT11;AT110;10001;0;2008;kWh/Kopf;2015;Burgenland;9.517,41
AT1;AT11;AT110;10001;0;2009;kWh/Kopf;2015;Burgenland;9.053,53
AT1;AT11;AT110;10001;0;2010;kWh/Kopf;2015;Burgenland;9.897,12
AT1;AT11;AT110;10001;0;2011;kWh/Kopf;2015;Burgenland;9.699,21
AT1;AT11;AT110;10001;0;2012;kWh/Kopf;2015;Burgenland;9.693,56
AT1;AT11;AT110;10001;0;2013;kWh/Kopf;2015;Burgenland;9.095,33
AT1;AT11;AT110;10001;0;2014;kWh/Kopf;2015;Burgenland;7.902,85
AT1;AT11;AT110;10001;0;2015;kWh/Kopf;2015;Burgenland;8.243,25
AT1;AT12;AT120;30001;0;1993;kWh/Kopf;2015;Niederösterreich;10.971,48
AT1;AT12;AT120;30001;0;1994;kWh/Kopf;2015;Niederösterreich;10.038,53
AT1;AT12;AT120;30001;0;1995;kWh/Kopf;2015;Niederösterreich;10.943,51
AT1;AT12;AT120;30001;0;1996;kWh/Kopf;2015;Niederösterreich;12.740,62
AT1;AT12;AT120;30001;0;1997;kWh/Kopf;2015;Niederösterreich;11.446,44
AT1;AT12;AT120;30001;0;1998;kWh/Kopf;2015;Niederösterreich;11.298,98
AT1;AT12;AT120;30001;0;1999;kWh/Kopf;2015;Niederösterreich;11.144,11
AT1;AT12;AT120;30001;0;2000;kWh/Kopf;2015;Niederösterreich;10.445,31
AT1;AT12;AT120;30001;0;2001;kWh/Kopf;2015;Niederösterreich;11.090,34
AT1;AT12;AT120;30001;0;2002;kWh/Kopf;2015;Niederösterreich;10.426,01
AT1;AT12;AT120;30001;0;2003;kWh/Kopf;2015;Niederösterreich;10.515,77
AT1;AT12;AT120;30001;0;2004;kWh/Kopf;2015;Niederösterreich;10.056,57
AT1;AT12;AT120;30001;0;2005;kWh/Kopf;2015;Niederösterreich;9.868,09
AT1;AT12;AT120;30001;0;2006;kWh/Kopf;2015;Niederösterreich;9.336,66
AT1;AT12;AT120;30001;0;2007;kWh/Kopf;2015;Niederösterreich;9.085,09
AT1;AT12;AT120;30001;0;2008;kWh/Kopf;2015;Niederösterreich;9.009,39
AT1;AT12;AT120;30001;0;2009;kWh/Kopf;2015;Niederösterreich;9.160,75
AT1;AT12;AT120;30001;0;2010;kWh/Kopf;2015;Niederösterreich;10.225,33
AT1;AT12;AT120;30001;0;2011;kWh/Kopf;2015;Niederösterreich;9.351,27
AT1;AT12;AT120;30001;0;2012;kWh/Kopf;2015;Niederösterreich;9.496,24
AT1;AT12;AT120;30001;0;2013;kWh/Kopf;2015;Niederösterreich;9.976,50
AT1;AT12;AT120;30001;0;2014;kWh/Kopf;2015;Niederösterreich;8.559,54
AT1;AT12;AT120;30001;0;2015;kWh/Kopf;2015;Niederösterreich;9.102,72
AT1;AT13;AT130;90001;0;1993;kWh/Kopf;2015;Wien;6.845,74
AT1;AT13;AT130;90001;0;1994;kWh/Kopf;2015;Wien;6.976,80
AT1;AT13;AT130;90001;0;1995;kWh/Kopf;2015;Wien;7.032,36
AT1;AT13;AT130;90001;0;1996;kWh/Kopf;2015;Wien;6.968,73
AT1;AT13;AT130;90001;0;1997;kWh/Kopf;2015;Wien;7.288,79
AT1;AT13;AT130;90001;0;1998;kWh/Kopf;2015;Wien;6.915,72
AT1;AT13;AT130;90001;0;1999;kWh/Kopf;2015;Wien;7.267,29
AT1;AT13;AT130;90001;0;2000;kWh/Kopf;2015;Wien;6.992,26
AT1;AT13;AT130;90001;0;2001;kWh/Kopf;2015;Wien;7.331,50
AT1;AT13;AT130;90001;0;2002;kWh/Kopf;2015;Wien;7.229,75
AT1;AT13;AT130;90001;0;2003;kWh/Kopf;2015;Wien;7.548,96
AT1;AT13;AT130;90001;0;2004;kWh/Kopf;2015;Wien;7.357,37
AT1;AT13;AT130;90001;0;2005;kWh/Kopf;2015;Wien;6.922,69
AT1;AT13;AT130;90001;0;2006;kWh/Kopf;2015;Wien;6.541,20
AT1;AT13;AT130;90001;0;2007;kWh/Kopf;2015;Wien;6.249,69
AT1;AT13;AT130;90001;0;2008;kWh/Kopf;2015;Wien;6.224,14
AT1;AT13;AT130;90001;0;2009;kWh/Kopf;2015;Wien;6.404,20
AT1;AT13;AT130;90001;0;2010;kWh/Kopf;2015;Wien;7.029,58
AT1;AT13;AT130;90001;0;2011;kWh/Kopf;2015;Wien;6.445,49
AT1;AT13;AT130;90001;0;2012;kWh/Kopf;2015;Wien;6.469,52
AT1;AT13;AT130;90001;0;2013;kWh/Kopf;2015;Wien;7.114,53
AT1;AT13;AT130;90001;0;2014;kWh/Kopf;2015;Wien;6.116,21
AT1;AT13;AT130;90001;0;2015;kWh/Kopf;2015;Wien;6.308,64
AT2;AT21;AT210;20001;0;1993;kWh/Kopf;2015;Kärnten;10.825,22
AT2;AT21;AT210;20001;0;1994;kWh/Kopf;2015;Kärnten;10.183,52
AT2;AT21;AT210;20001;0;1995;kWh/Kopf;2015;Kärnten;10.692,89
AT2;AT21;AT210;20001;0;1996;kWh/Kopf;2015;Kärnten;11.125,61
AT2;AT21;AT210;20001;0;1997;kWh/Kopf;2015;Kärnten;9.900,92
AT2;AT21;AT210;20001;0;1998;kWh/Kopf;2015;Kärnten;10.333,24
AT2;AT21;AT210;20001;0;1999;kWh/Kopf;2015;Kärnten;10.316,95
AT2;AT21;AT210;20001;0;2000;kWh/Kopf;2015;Kärnten;9.719,90
