NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;YEAR;ELECTRIC_HYBRID;TOTAL;PERCENTAGE
AT1;AT13;AT130;90001;0;2021;2004;9;59500;0,000151261
AT1;AT13;AT130;90001;0;2021;2005;9;59661;0,000150852
AT1;AT13;AT130;90001;0;2021;2006;12;59863;0,000200458
AT1;AT13;AT130;90001;0;2021;2007;15;60728;0,000247003
AT1;AT13;AT130;90001;0;2021;2008;17;61722;0,000275429
AT1;AT13;AT130;90001;0;2021;2009;17;61886;0,000274699
AT1;AT13;AT130;90001;0;2021;2010;19;62261;0,000305167
AT1;AT13;AT130;90001;0;2021;2011;49;63373;0,0007732
AT1;AT13;AT130;90001;0;2021;2012;72;64137;0,001122597
AT1;AT13;AT130;90001;0;2021;2013;141;64743;0,002177842
AT1;AT13;AT130;90001;0;2021;2014;216;65085;0,003318737
AT1;AT13;AT130;90001;0;2021;2015;349;65452;0,005332152
AT1;AT13;AT130;90001;0;2021;2016;557;65964;0,008444
AT1;AT13;AT130;90001;0;2021;2017;592;67516;0,008768292
AT1;AT13;AT130;90001;0;2021;2018;745;69815;0,010671059
AT1;AT13;AT130;90001;0;2021;2019;903;72376;0,012476512
AT1;AT13;AT130;90001;0;2021;2020;1258;74731;0,01683371
AT1;AT13;AT130;90001;0;2021;2021;2060;79374;0,025953083
