NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;DISTRICT_NAME;POWER_IN_WATT_PER_CAPITA;AREA_PER_1000_CAPITA
AT1;AT13;AT130;90101;0;2018;Wien Innere Stadt;16,45;0,68
AT1;AT13;AT130;90201;0;2018;Wien Leopoldstadt;14,64;6,36
AT1;AT13;AT130;90301;0;2018;Wien Landstraße;15,21;5,01
AT1;AT13;AT130;90401;0;2018;Wien Wieden;3,60;3,29
AT1;AT13;AT130;90501;0;2018;Wien Margareten;1,36;4,10
AT1;AT13;AT130;90601;0;2018;Wien Mariahilf;6,41;4,13
AT1;AT13;AT130;90701;0;2018;Wien Neubau;3,55;9,12
AT1;AT13;AT130;90801;0;2018;Wien Josefstadt;3,83;1,46
AT1;AT13;AT130;90901;0;2018;Wien Alsergrund;4,71;6,43
AT1;AT13;AT130;91001;0;2018;Wien Favoriten;9,49;9,19
AT1;AT13;AT130;91101;0;2018;Wien Simmering;32,25;11,26
AT1;AT13;AT130;91201;0;2018;Wien Meidling;14,25;7,92
AT1;AT13;AT130;91301;0;2018;Wien Hietzing;18,80;40,35
AT1;AT13;AT130;91401;0;2018;Wien Penzing;11,92;40,77
AT1;AT13;AT130;91501;0;2018;Wien Rudolfsheim-Fünfhaus;5,07;6,40
AT1;AT13;AT130;91601;0;2018;Wien Ottakring;2,84;11,05
AT1;AT13;AT130;91701;0;2018;Wien Hernals;7,20;21,31
AT1;AT13;AT130;91801;0;2018;Wien Währing;6,79;16,83
AT1;AT13;AT130;91901;0;2018;Wien Döbling;12,86;31,08
AT1;AT13;AT130;92001;0;2018;Wien Brigittenau;1,21;4,45
AT1;AT13;AT130;92101;0;2018;Wien Floridsdorf;26,27;31,41
AT1;AT13;AT130;92201;0;2018;Wien Donaustadt;32,58;35,57
AT1;AT13;AT130;92301;0;2018;Wien Liesing;77,15;47,18
