NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;DISTRICT_NAME;POWER_IN_WATT_PER_CAPITA;AREA_PER_1000_CAPITA
AT1;AT13;AT130;90101;0;2021;Wien Innere Stadt;22,80456291;0,707127988
AT1;AT13;AT130;90201;0;2021;Wien Leopoldstadt;20,81520759;6,595018875
AT1;AT13;AT130;90301;0;2021;Wien Landstraße;20,40183169;4,869702306
AT1;AT13;AT130;90401;0;2021;Wien Wieden;3,967800455;3,315495097
AT1;AT13;AT130;90501;0;2021;Wien Margareten;2,126239126;4,192705944
AT1;AT13;AT130;90601;0;2021;Wien Mariahilf;10,09318358;4,863415867
AT1;AT13;AT130;90701;0;2021;Wien Neubau;15,81194962;9,346968462
AT1;AT13;AT130;90801;0;2021;Wien Josefstadt;9,819823531;1,536630415
AT1;AT13;AT130;90901;0;2021;Wien Alsergrund;5,662369646;6,541662703
AT1;AT13;AT130;91001;0;2021;Wien Favoriten;38,60763253;8,894587643
AT1;AT13;AT130;91101;0;2021;Wien Simmering;67,63720942;11,19851082
AT1;AT13;AT130;91201;0;2021;Wien Meidling;17,11536319;7,997999958
AT1;AT13;AT130;91301;0;2021;Wien Hietzing;30,0663043;41,87707552
AT1;AT13;AT130;91401;0;2021;Wien Penzing;30,70876979;40,63216791
AT1;AT13;AT130;91501;0;2021;Wien Rudolfsheim-Fünfhaus;11,45720215;6,638033984
AT1;AT13;AT130;91601;0;2021;Wien Ottakring;6,951014831;11,2864949
AT1;AT13;AT130;91701;0;2021;Wien Hernals;16,15987466;21,92809093
AT1;AT13;AT130;91801;0;2021;Wien Währing;15,25610306;16,93903797
AT1;AT13;AT130;91901;0;2021;Wien Döbling;21,12542478;31,7033347
AT1;AT13;AT130;92001;0;2021;Wien Brigittenau;8,099315067;4,553035268
AT1;AT13;AT130;92101;0;2021;Wien Floridsdorf;44,07095961;29,82810673
AT1;AT13;AT130;92201;0;2021;Wien Donaustadt;119,400174;34,71091418
AT1;AT13;AT130;92301;0;2021;Wien Liesing;115,2478534;44,00708338
