NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;THEWOSAN;OTHER_RESTORATIONS
AT1;AT13;AT130;90001;0;2000;2021;23830;62065
AT1;AT13;AT130;90001;0;2001;2021;27910;67883
AT1;AT13;AT130;90001;0;2002;2021;33994;72210
AT1;AT13;AT130;90001;0;2003;2021;41668;77510
AT1;AT13;AT130;90001;0;2004;2021;45946;83376
AT1;AT13;AT130;90001;0;2005;2021;51772;85587
AT1;AT13;AT130;90001;0;2006;2021;59549;90197
AT1;AT13;AT130;90001;0;2007;2021;65793;92409
AT1;AT13;AT130;90001;0;2008;2021;70461;95557
AT1;AT13;AT130;90001;0;2009;2021;79803;99278
AT1;AT13;AT130;90001;0;2010;2021;85660;103541
AT1;AT13;AT130;90001;0;2011;2021;88345;109325
AT1;AT13;AT130;90001;0;2012;2021;97104;111369
AT1;AT13;AT130;90001;0;2013;2021;100621;112929
AT1;AT13;AT130;90001;0;2014;2021;103456;113606
AT1;AT13;AT130;90001;0;2015;2021;105200;114143
AT1;AT13;AT130;90001;0;2016;2021;107504;114459
AT1;AT13;AT130;90001;0;2017;2021;108806;115452
AT1;AT13;AT130;90001;0;2018;2021;109889;116289
AT1;AT13;AT130;90001;0;2019;2021;111830;117130
AT1;AT13;AT130;90001;0;2020;2021;114421;118568
AT1;AT13;AT130;90001;0;2021;2021;118459;119601
