NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AGRICULTURE;C_P_SERVICES;INDUSTRY;RESIDENTIAL;TRANSPORT
AT1;AT13;AT130;90001;0;1988;GWh;2018;24,72;1.843,87;1.051,11;1.973,33;432,22
AT1;AT13;AT130;90001;0;1989;GWh;2018;25,56;1.916,74;1.067,78;2.006,11;466,67
AT1;AT13;AT130;90001;0;1990;GWh;2018;25,28;2.009,39;1.117,78;2.085,56;466,67
AT1;AT13;AT130;90001;0;1991;GWh;2018;25,83;2.128,45;1.153,89;2.199,17;545,00
AT1;AT13;AT130;90001;0;1992;GWh;2018;28,61;2.235,12;1.134,17;2.168,89;567,78
AT1;AT13;AT130;90001;0;1993;GWh;2018;29,17;2.382,75;1.108,06;2.265,00;567,22
AT1;AT13;AT130;90001;0;1994;GWh;2018;29,72;2.430,36;1.189,72;2.225,83;565,56
AT1;AT13;AT130;90001;0;1995;GWh;2018;32,78;2.483,34;1.245,83;2.323,33;558,89
AT1;AT13;AT130;90001;0;1996;GWh;2018;34,17;2.652,49;1.094,17;2.502,22;573,89
AT1;AT13;AT130;90001;0;1997;GWh;2018;33,06;2.726,24;1.117,78;2.367,22;573,89
AT1;AT13;AT130;90001;0;1998;GWh;2018;33,33;2.763,10;1.144,44;2.350,83;581,39
AT1;AT13;AT130;90001;0;1999;GWh;2018;25,34;3.112,43;972,83;2.330,43;585,93
AT1;AT13;AT130;90001;0;2000;GWh;2018;24,55;3.143,44;970,97;2.433,37;604,67
AT1;AT13;AT130;90001;0;2001;GWh;2018;24,54;3.121,04;946,27;2.627,32;603,73
AT1;AT13;AT130;90001;0;2002;GWh;2018;25,53;3.350,06;892,66;2.695,41;590,42
AT1;AT13;AT130;90001;0;2003;GWh;2018;25,56;3.485,55;986,89;2.645,49;537,23
AT1;AT13;AT130;90001;0;2004;GWh;2018;25,52;3.418,23;1.099,50;2.737,20;546,31
AT1;AT13;AT130;90001;0;2005;GWh;2018;26,98;3.272,13;1.158,75;2.830,20;668,19
AT1;AT13;AT130;90001;0;2006;GWh;2018;28,44;3.230,84;1.161,62;2.979,76;689,39
AT1;AT13;AT130;90001;0;2007;GWh;2018;29,90;3.304,09;1.151,10;2.915,16;689,34
AT1;AT13;AT130;90001;0;2008;GWh;2018;31,36;3.485,02;1.159,75;2.875,05;685,18
AT1;AT13;AT130;90001;0;2009;GWh;2018;32,82;3.496,11;1.116,52;2.934,26;654,89
AT1;AT13;AT130;90001;0;2010;GWh;2018;33,63;3.505,45;1.176,37;3.002,66;615,58
AT1;AT13;AT130;90001;0;2011;GWh;2018;32,90;3.416,15;1.182,13;2.971,96;603,96
AT1;AT13;AT130;90001;0;2012;GWh;2018;33,22;3.536,28;1.136,32;2.997,92;598,84
AT1;AT13;AT130;90001;0;2013;GWh;2018;33,11;3.714,33;941,87;3.008,96;602,17
AT1;AT13;AT130;90001;0;2014;GWh;2018;31,97;3.796,61;782,82;2.933,58;591,89
AT1;AT13;AT130;90001;0;2015;GWh;2018;32,62;4.082,54;608,61;2.901,18;612,51
AT1;AT13;AT130;90001;0;2016;GWh;2018;32,92;4.062,72;644,56;2.950,75;630,34
AT1;AT13;AT130;90001;0;2017;GWh;2018;33,79;3.790,69;786,46;3.041,43;641,84
AT1;AT13;AT130;90001;0;2018;GWh;2018;33,62;3.848,74;843,19;3.004,40;644,28
