NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;HYDROPOWER;OIL;WASTE;WIND_AND_PHOTOVOLTAIC
AT1;AT13;AT130;90001;0;1988;GWh;2021;9,30;185,04;849,17;725,06;2.151,72;275,83;16.482,53;0,00;12.463,68;1.175,77;0,00
AT1;AT13;AT130;90001;0;1989;GWh;2021;10,00;191,08;685,00;923,22;1.975,93;265,56;17.029,10;0,00;12.947,44;880,49;0,00
AT1;AT13;AT130;90001;0;1990;GWh;2021;10,94;339,49;658,06;659,23;1.813,59;249,17;17.323,65;0,00;13.959,24;1.107,69;0,00
AT1;AT13;AT130;90001;0;1991;GWh;2021;12,24;392,56;675,00;839,20;1.783,14;281,67;18.963,93;0,00;15.622,55;1.023,16;0,00
AT1;AT13;AT130;90001;0;1992;GWh;2021;13,59;454,81;486,67;868,90;3.239,89;248,06;18.310,92;0,00;14.463,57;1.357,14;0,00
AT1;AT13;AT130;90001;0;1993;GWh;2021;15,17;486,61;405,28;693,96;3.272,18;278,33;17.502,02;0,00;14.194,29;1.088,22;0,05
AT1;AT13;AT130;90001;0;1994;GWh;2021;16,93;493,02;374,17;445,14;2.914,05;285,83;18.789,63;0,00;14.393,33;1.098,68;0,06
AT1;AT13;AT130;90001;0;1995;GWh;2021;18,86;537,16;299,72;425,67;3.364,24;332,22;18.218,41;0,00;14.095,47;1.044,12;0,08
AT1;AT13;AT130;90001;0;1996;GWh;2021;20,80;679,98;294,44;666,00;3.344,95;390,83;18.394,70;0,00;15.447,93;1.356,05;0,22
AT1;AT13;AT130;90001;0;1997;GWh;2021;22,72;763,96;234,44;522,80;3.389,89;391,94;17.843,33;113,06;15.733,51;1.442,30;2,10
AT1;AT13;AT130;90001;0;1998;GWh;2021;24,81;853,63;196,11;464,30;1.470,08;336,11;18.689,59;1.131,39;16.549,69;1.112,46;3,65
AT1;AT13;AT130;90001;0;1999;GWh;2021;25,93;978,80;175,75;490,20;2.077,00;347,92;20.377,60;1.263,26;14.870,87;965,20;1,48
AT1;AT13;AT130;90001;0;2000;GWh;2021;27,23;926,96;181,37;644,00;3.076,16;312,22;18.286,94;1.270,86;13.719,36;937,37;1,25
AT1;AT13;AT130;90001;0;2001;GWh;2021;27,65;1.008,86;192,88;589,10;3.255,58;325,69;18.160,36;1.275,79;15.527,50;975,70;2,97
AT1;AT13;AT130;90001;0;2002;GWh;2021;28,33;1.044,83;173,00;463,67;2.814,23;300,94;19.034,13;1.227,33;16.387,21;1.254,40;4,62
AT1;AT13;AT130;90001;0;2003;GWh;2021;31,48;948,83;194,81;410,85;2.373,64;291,04;21.893,02;979,61;17.125,05;1.334,04;5,47
AT1;AT13;AT130;90001;0;2004;GWh;2021;33,38;1.140,21;168,42;417,92;2.800,87;298,29;20.741,85;1.076,76;17.259,05;1.489,73;4,00
AT1;AT13;AT130;90001;0;2005;GWh;2021;35,64;1.126,70;95,95;413,15;1.963,76;330,59;22.658,65;1.075,39;17.396,77;1.445,47;6,93
