NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;BIOMASS_SOLID_GASEOUS;ELECTRICITY
AT1;AT13;AT130;90001;0;2005;GWh;2019;35,64;454,21;485,47;
AT1;AT13;AT130;90001;0;2006;GWh;2019;39,08;442,30;547,86;
AT1;AT13;AT130;90001;0;2007;GWh;2019;67,76;547,57;644,20;
AT1;AT13;AT130;90001;0;2008;GWh;2019;81,96;648,70;665,87;
AT1;AT13;AT130;90001;0;2009;GWh;2019;66,99;797,98;586,19;
AT1;AT13;AT130;90001;0;2010;GWh;2019;77,11;972,93;688,71;
AT1;AT13;AT130;90001;0;2011;GWh;2019;102,20;1.023,70;706,65;
AT1;AT13;AT130;90001;0;2012;GWh;2019;116,58;1.020,11;616,80;
AT1;AT13;AT130;90001;0;2013;GWh;2019;123,19;847,42;576,37;
AT1;AT13;AT130;90001;0;2014;GWh;2019;151,18;769,18;481,26;
AT1;AT13;AT130;90001;0;2015;GWh;2019;151,76;914,95;477,84;
AT1;AT13;AT130;90001;0;2016;GWh;2019;150,86;906,54;468,33;
AT1;AT13;AT130;90001;0;2017;GWh;2019;139,82;911,55;465,06;
AT1;AT13;AT130;90001;0;2018;GWh;2019;161,78;921,96;476,12;3,05
AT1;AT13;AT130;90001;0;2019;GWh;2019;248,69;840,68;408,50;9,30
