Bevölkerungsprognose nach Geschlecht, 5-jährigen Altersgruppen und Geburtsland von 2023 bis 2043 - Bezirke Wien | Population projection by sex, 5-year age groups and country of birth from 2023 to 2043 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;AUT;FOR
AT13;90100;90100;2023;20230101;1;1;246,00;60,00
AT13;90100;90100;2023;20230101;1;2;210,00;78,00
AT13;90100;90100;2023;20230101;1;3;183,00;89,00
AT13;90100;90100;2023;20230101;1;4;197,00;133,00
AT13;90100;90100;2023;20230101;1;5;282,00;194,00
AT13;90100;90100;2023;20230101;1;6;316,00;195,00
AT13;90100;90100;2023;20230101;1;7;318,00;231,00
AT13;90100;90100;2023;20230101;1;8;269,00;184,00
AT13;90100;90100;2023;20230101;1;9;261,00;218,00
AT13;90100;90100;2023;20230101;1;10;298,00;214,00
AT13;90100;90100;2023;20230101;1;11;400,00;229,00
AT13;90100;90100;2023;20230101;1;12;402,00;240,00
AT13;90100;90100;2023;20230101;1;13;424,00;199,00
AT13;90100;90100;2023;20230101;1;14;294,00;172,00
AT13;90100;90100;2023;20230101;1;15;262,00;157,00
AT13;90100;90100;2023;20230101;1;16;301,00;129,00
AT13;90100;90100;2023;20230101;1;17;402,00;164,00
AT13;90100;90100;2023;20230101;2;1;198,00;51,00
AT13;90100;90100;2023;20230101;2;2;207,00;88,00
AT13;90100;90100;2023;20230101;2;3;201,00;113,00
AT13;90100;90100;2023;20230101;2;4;188,00;148,00
AT13;90100;90100;2023;20230101;2;5;275,00;244,00
AT13;90100;90100;2023;20230101;2;6;323,00;279,00
AT13;90100;90100;2023;20230101;2;7;268,00;316,00
AT13;90100;90100;2023;20230101;2;8;224,00;324,00
AT13;90100;90100;2023;20230101;2;9;222,00;315,00
AT13;90100;90100;2023;20230101;2;10;228,00;323,00
AT13;90100;90100;2023;20230101;2;11;311,00;319,00
AT13;90100;90100;2023;20230101;2;12;388,00;257,00
AT13;90100;90100;2023;20230101;2;13;354,00;207,00
AT13;90100;90100;2023;20230101;2;14;315,00;210,00
AT13;90100;90100;2023;20230101;2;15;312,00;182,00
AT13;90100;90100;2023;20230101;2;16;373,00;167,00
AT13;90100;90100;2023;20230101;2;17;526,00;213,00
AT13;90200;90200;2023;20230101;1;1;2330,00;257,00
AT13;90200;90200;2023;20230101;1;2;2250,00;513,00
AT13;90200;90200;2023;20230101;1;3;1970,00;629,00
AT13;90200;90200;2023;20230101;1;4;1720,00;878,00
AT13;90200;90200;2023;20230101;1;5;2151,00;2030,00
AT13;90200;90200;2023;20230101;1;6;2538,00;2330,00
AT13;90200;90200;2023;20230101;1;7;2473,00;2482,00
AT13;90200;90200;2023;20230101;1;8;2118,00;2416,00
AT13;90200;90200;2023;20230101;1;9;1857,00;2150,00
AT13;90200;90200;2023;20230101;1;10;1670,00;1859,00
AT13;90200;90200;2023;20230101;1;11;1787,00;1692,00
AT13;90200;90200;2023;20230101;1;12;1916,00;1598,00
AT13;90200;90200;2023;20230101;1;13;1610,00;1261,00
AT13;90200;90200;2023;20230101;1;14;1108,00;971,00
AT13;90200;90200;2023;20230101;1;15;919,00;727,00
AT13;90200;90200;2023;20230101;1;16;880,00;431,00
AT13;90200;90200;2023;20230101;1;17;1288,00;371,00
AT13;90200;90200;2023;20230101;2;1;2280,00;283,00
AT13;90200;90200;2023;20230101;2;2;2083,00;438,00
AT13;90200;90200;2023;20230101;2;3;1835,00;536,00
AT13;90200;90200;2023;20230101;2;4;1748,00;810,00
AT13;90200;90200;2023;20230101;2;5;2091,00;2075,00
AT13;90200;90200;2023;20230101;2;6;2567,00;2301,00
AT13;90200;90200;2023;20230101;2;7;2315,00;2473,00
AT13;90200;90200;2023;20230101;2;8;2026,00;2469,00
AT13;90200;90200;2023;20230101;2;9;1730,00;2290,00
AT13;90200;90200;2023;20230101;2;10;1515,00;2012,00
AT13;90200;90200;2023;20230101;2;11;1622,00;2019,00
AT13;90200;90200;2023;20230101;2;12;1843,00;1584,00
AT13;90200;90200;2023;20230101;2;13;1576,00;1340,00
AT13;90200;90200;2023;20230101;2;14;1277,00;1090,00
AT13;90200;90200;2023;20230101;2;15;1139,00;849,00
AT13;90200;90200;2023;20230101;2;16;1222,00;607,00
AT13;90200;90200;2023;20230101;2;17;2392,00;652,00
AT13;90300;90300;2023;20230101;1;1;1903,00;263,00
AT13;90300;90300;2023;20230101;1;2;1570,00;445,00
AT13;90300;90300;2023;20230101;1;3;1425,00;540,00
AT13;90300;90300;2023;20230101;1;4;1278,00;762,00
AT13;90300;90300;2023;20230101;1;5;1925,00;1394,00
AT13;90300;90300;2023;20230101;1;6;2529,00;2014,00
AT13;90300;90300;2023;20230101;1;7;2316,00;2314,00
AT13;90300;90300;2023;20230101;1;8;1835,00;2229,00
AT13;90300;90300;2023;20230101;1;9;1607,00;1756,00
AT13;90300;90300;2023;20230101;1;10;1425,00;1593,00
AT13;90300;90300;2023;20230101;1;11;1700,00;1394,00
AT13;90300;90300;2023;20230101;1;12;1828,00;1277,00
AT13;90300;90300;2023;20230101;1;13;1622,00;1015,00
AT13;90300;90300;2023;20230101;1;14;1192,00;788,00
AT13;90300;90300;2023;20230101;1;15;966,00;569,00
AT13;90300;90300;2023;20230101;1;16;865,00;392,00
AT13;90300;90300;2023;20230101;1;17;1247,00;406,00
AT13;90300;90300;2023;20230101;2;1;1937,00;221,00
AT13;90300;90300;2023;20230101;2;2;1481,00;463,00
AT13;90300;90300;2023;20230101;2;3;1304,00;525,00
AT13;90300;90300;2023;20230101;2;4;1312,00;676,00
AT13;90300;90300;2023;20230101;2;5;2085,00;1541,00
