Prognostizierter Bevölkerungsstand und demographische Komponenten der Bevölkerungsentwicklung (Geburten, Sterbefälle, Wanderungen) 2023 bis 2053 - Wien | Projected population and components of population development (births, deaths, migration) from 2023 to 2053 - Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;POP;BIR;DEA;INMIG;OUTMIG
AT13;90000;90000;2023;2023;1982097,00;19588,98;17585,66;94855,40;76574,34
AT13;90000;90000;2024;2024;2002381,40;19897,70;17704,01;94599,95;77359,02
AT13;90000;90000;2025;2025;2021816,05;20174,60;17833,23;94052,95;78372,21
AT13;90000;90000;2026;2026;2039838,23;20417,29;17969,28;93348,06;79487,54
AT13;90000;90000;2027;2027;2056146,76;20621,40;18108,71;92514,31;80604,04
AT13;90000;90000;2028;2028;2070569,72;20791,96;18247,19;92056,40;81247,33
AT13;90000;90000;2029;2029;2083923,59;20939,45;18386,74;91763,32;81630,92
AT13;90000;90000;2030;2030;2096608,73;21069,28;18523,09;91563,84;81895,85
AT13;90000;90000;2031;2031;2108822,85;21185,32;18650,22;91426,49;82116,79
AT13;90000;90000;2032;2032;2120667,66;21290,01;18761,19;91297,48;82293,00
AT13;90000;90000;2033;2033;2132201,00;21283,89;18852,93;91209,47;82483,67
AT13;90000;90000;2034;2034;2143357,69;21268,24;18922,64;91149,68;82689,30
AT13;90000;90000;2035;2035;2154163,64;21245,20;18972,03;91112,96;82911,36
AT13;90000;90000;2036;2036;2164638,43;21217,09;19003,56;91087,27;83141,14
AT13;90000;90000;2037;2037;2174798,11;21186,36;19023,44;91091,37;83399,06
AT13;90000;90000;2038;2038;2184653,33;21154,85;19038,72;91106,67;83667,34
AT13;90000;90000;2039;2039;2194208,80;21125,65;19055,97;91092,88;83906,11
AT13;90000;90000;2040;2040;2203465,24;21099,01;19080,80;91091,64;84157,23
AT13;90000;90000;2041;2041;2212417,88;21073,57;19115,23;91083,52;84401,38
AT13;90000;90000;2042;2042;2221058,36;21050,46;19163,24;91067,90;84637,95
AT13;90000;90000;2043;2043;2229375,53;21030,45;19228,66;91056,44;84878,67
AT13;90000;90000;2044;2044;2237355,08;21013,70;19310,64;91029,99;85104,39
AT13;90000;90000;2045;2045;2244983,75;21000,09;19408,98;90995,75;85322,31
AT13;90000;90000;2046;2046;2252248,26;20989,32;19522,81;90967,71;85546,43
AT13;90000;90000;2047;2047;2259136,06;20980,90;19649,41;90931,69;85762,56
AT13;90000;90000;2048;2048;2265636,66;20974,35;19785,34;90893,37;85976,39
AT13;90000;90000;2049;2049;2271742,63;20968,81;19924,62;90847,53;86182,70
AT13;90000;90000;2050;2050;2277451,62;20962,99;20063,73;90794,16;86381,49
AT13;90000;90000;2051;2051;2282763,45;20955,73;20199,22;90736,07;86575,55
AT13;90000;90000;2052;2052;2287680,48;20946,97;20325,47;90671,32;86762,95
AT13;90000;90000;2053;2053;2292210,34;;;;
