Lebendgeburten in Wien gemeldeter Personen nach Geschlecht des Kindes seit 2015 - Zählbezirke Wien | Live births of residents in Vienna by sex of child since 2015 - subdistricts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;BIR
AT13;90100;90101;2015;2015;1;12
AT13;90100;90101;2015;2015;2;10
AT13;90100;90101;2016;2016;1;11
AT13;90100;90101;2016;2016;2;18
AT13;90100;90101;2017;2017;1;14
AT13;90100;90101;2017;2017;2;10
AT13;90100;90101;2018;2018;1;14
AT13;90100;90101;2018;2018;2;11
AT13;90100;90101;2019;2019;1;11
AT13;90100;90101;2019;2019;2;7
AT13;90100;90101;2020;2020;1;9
AT13;90100;90101;2020;2020;2;16
AT13;90100;90101;2021;2021;1;10
AT13;90100;90101;2021;2021;2;13
AT13;90100;90101;2022;2022;1;10
AT13;90100;90101;2022;2022;2;9
AT13;90100;90102;2015;2015;1;6
AT13;90100;90102;2015;2015;2;9
AT13;90100;90102;2016;2016;1;5
AT13;90100;90102;2016;2016;2;4
AT13;90100;90102;2017;2017;1;3
AT13;90100;90102;2017;2017;2;3
AT13;90100;90102;2018;2018;1;6
AT13;90100;90102;2018;2018;2;6
AT13;90100;90102;2019;2019;1;6
AT13;90100;90102;2019;2019;2;6
AT13;90100;90102;2020;2020;1;4
AT13;90100;90102;2020;2020;2;6
AT13;90100;90102;2021;2021;1;7
AT13;90100;90102;2021;2021;2;3
AT13;90100;90102;2022;2022;1;9
AT13;90100;90102;2022;2022;2;5
AT13;90100;90103;2015;2015;1;8
AT13;90100;90103;2015;2015;2;7
AT13;90100;90103;2016;2016;1;6
AT13;90100;90103;2016;2016;2;6
AT13;90100;90103;2017;2017;1;8
AT13;90100;90103;2017;2017;2;17
AT13;90100;90103;2018;2018;1;6
AT13;90100;90103;2018;2018;2;7
AT13;90100;90103;2019;2019;1;10
AT13;90100;90103;2019;2019;2;9
AT13;90100;90103;2020;2020;1;6
AT13;90100;90103;2020;2020;2;8
AT13;90100;90103;2021;2021;1;7
AT13;90100;90103;2021;2021;2;7
AT13;90100;90103;2022;2022;1;6
AT13;90100;90103;2022;2022;2;8
AT13;90100;90104;2015;2015;1;3
AT13;90100;90104;2015;2015;2;3
AT13;90100;90104;2016;2016;1;3
AT13;90100;90104;2016;2016;2;6
AT13;90100;90104;2017;2017;1;5
AT13;90100;90104;2017;2017;2;5
AT13;90100;90104;2018;2018;1;1
AT13;90100;90104;2018;2018;2;4
AT13;90100;90104;2019;2019;1;8
AT13;90100;90104;2019;2019;2;4
AT13;90100;90104;2020;2020;1;3
AT13;90100;90104;2020;2020;2;7
AT13;90100;90104;2021;2021;1;5
AT13;90100;90104;2021;2021;2;4
AT13;90100;90104;2022;2022;1;4
AT13;90100;90104;2022;2022;2;6
AT13;90100;90105;2015;2015;1;9
AT13;90100;90105;2015;2015;2;7
AT13;90100;90105;2016;2016;1;13
AT13;90100;90105;2016;2016;2;10
AT13;90100;90105;2017;2017;1;13
AT13;90100;90105;2017;2017;2;6
AT13;90100;90105;2018;2018;1;10
AT13;90100;90105;2018;2018;2;9
AT13;90100;90105;2019;2019;1;8
AT13;90100;90105;2019;2019;2;3
AT13;90100;90105;2020;2020;1;10
AT13;90100;90105;2020;2020;2;9
AT13;90100;90105;2021;2021;1;13
AT13;90100;90105;2021;2021;2;3
AT13;90100;90105;2022;2022;1;9
AT13;90100;90105;2022;2022;2;12
AT13;90100;90106;2015;2015;1;12
AT13;90100;90106;2015;2015;2;12
AT13;90100;90106;2016;2016;1;6
AT13;90100;90106;2016;2016;2;12
AT13;90100;90106;2017;2017;1;8
AT13;90100;90106;2017;2017;2;7
AT13;90100;90106;2018;2018;1;10
AT13;90100;90106;2018;2018;2;6
AT13;90100;90106;2019;2019;1;6
AT13;90100;90106;2019;2019;2;13
AT13;90100;90106;2020;2020;1;16
AT13;90100;90106;2020;2020;2;6
AT13;90100;90106;2021;2021;1;12
AT13;90100;90106;2021;2021;2;8
AT13;90100;90106;2022;2022;1;11
AT13;90100;90106;2022;2022;2;8
AT13;90100;90107;2015;2015;1;15
AT13;90100;90107;2015;2015;2;8
AT13;90100;90107;2016;2016;1;10
AT13;90100;90107;2016;2016;2;8
AT13;90100;90107;2017;2017;1;15
AT13;90100;90107;2017;2017;2;12
AT13;90100;90107;2018;2018;1;11
AT13;90100;90107;2018;2018;2;5
AT13;90100;90107;2019;2019;1;13
AT13;90100;90107;2019;2019;2;4
AT13;90100;90107;2020;2020;1;7
AT13;90100;90107;2020;2020;2;8
AT13;90100;90107;2021;2021;1;10
AT13;90100;90107;2021;2021;2;3
AT13;90100;90107;2022;2022;1;6
AT13;90100;90107;2022;2022;2;9
AT13;90100;90199;2015;2015;1;3
AT13;90100;90199;2015;2015;2;2
AT13;90100;90199;2016;2016;1;0
AT13;90100;90199;2016;2016;2;0
AT13;90100;90199;2017;2017;1;1
AT13;90100;90199;2017;2017;2;0
AT13;90100;90199;2018;2018;1;0
AT13;90100;90199;2018;2018;2;0
AT13;90100;90199;2019;2019;1;0
AT13;90100;90199;2019;2019;2;0
AT13;90100;90199;2020;2020;1;0
AT13;90100;90199;2020;2020;2;0
AT13;90100;90199;2021;2021;1;0
AT13;90100;90199;2021;2021;2;0
AT13;90100;90199;2022;2022;1;0
AT13;90100;90199;2022;2022;2;0
AT13;90200;90201;2015;2015;1;135
AT13;90200;90201;2015;2015;2;103
AT13;90200;90201;2016;2016;1;137
AT13;90200;90201;2016;2016;2;110
AT13;90200;90201;2017;2017;1;106
