Bev�lkerungsprognose nach Geschlecht, 5 j�hrigen Altersgruppen und Geburtsland von 2018 bis 2038 - Bezirke Wien | Population projection by sex, 5-year age groups and country of birth from 2018 to 2038 - districts of Vienna;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;AUT;FOR
AT13;90100;90100;2018;20180101;1;1;297,00;48,00
AT13;90100;90100;2018;20180101;1;2;211,00;71,00
AT13;90100;90100;2018;20180101;1;3;180,00;68,00
AT13;90100;90100;2018;20180101;1;4;219,00;96,00
AT13;90100;90100;2018;20180101;1;5;270,00;135,00
AT13;90100;90100;2018;20180101;1;6;322,00;187,00
AT13;90100;90100;2018;20180101;1;7;287,00;188,00
AT13;90100;90100;2018;20180101;1;8;311,00;181,00
AT13;90100;90100;2018;20180101;1;9;323,00;213,00
AT13;90100;90100;2018;20180101;1;10;419,00;205,00
AT13;90100;90100;2018;20180101;1;11;446,00;232,00
AT13;90100;90100;2018;20180101;1;12;455,00;180,00
AT13;90100;90100;2018;20180101;1;13;340,00;182,00
AT13;90100;90100;2018;20180101;1;14;290,00;172,00
AT13;90100;90100;2018;20180101;1;15;376,00;153,00
AT13;90100;90100;2018;20180101;1;16;340,00;110,00
AT13;90100;90100;2018;20180101;1;17;261,00;119,00
AT13;90100;90100;2018;20180101;2;1;259,00;48,00
AT13;90100;90100;2018;20180101;2;2;215,00;63,00
AT13;90100;90100;2018;20180101;2;3;186,00;77,00
AT13;90100;90100;2018;20180101;2;4;206,00;109,00
AT13;90100;90100;2018;20180101;2;5;302,00;206,00
AT13;90100;90100;2018;20180101;2;6;308,00;249,00
AT13;90100;90100;2018;20180101;2;7;278,00;254,00
AT13;90100;90100;2018;20180101;2;8;287,00;258,00
AT13;90100;90100;2018;20180101;2;9;266,00;269,00
AT13;90100;90100;2018;20180101;2;10;324,00;263,00
AT13;90100;90100;2018;20180101;2;11;426,00;215,00
AT13;90100;90100;2018;20180101;2;12;390,00;204,00
AT13;90100;90100;2018;20180101;2;13;360,00;207,00
AT13;90100;90100;2018;20180101;2;14;350,00;211,00
AT13;90100;90100;2018;20180101;2;15;419,00;175,00
AT13;90100;90100;2018;20180101;2;16;401,00;132,00
AT13;90100;90100;2018;20180101;2;17;459,00;187,00
AT13;90200;90200;2018;20180101;1;1;2.714,00;243,00
AT13;90200;90200;2018;20180101;1;2;2.214,00;547,00
AT13;90200;90200;2018;20180101;1;3;1.807,00;591,00
AT13;90200;90200;2018;20180101;1;4;1.680,00;985,00
AT13;90200;90200;2018;20180101;1;5;2.223,00;1.906,00
AT13;90200;90200;2018;20180101;1;6;2.566,00;2.369,00
AT13;90200;90200;2018;20180101;1;7;2.266,00;2.483,00
AT13;90200;90200;2018;20180101;1;8;2.023,00;2.267,00
AT13;90200;90200;2018;20180101;1;9;1.760,00;1.889,00
AT13;90200;90200;2018;20180101;1;10;1.933,00;1.810,00
AT13;90200;90200;2018;20180101;1;11;2.112,00;1.720,00
AT13;90200;90200;2018;20180101;1;12;1.758,00;1.361,00
AT13;90200;90200;2018;20180101;1;13;1.293,00;1.125,00
AT13;90200;90200;2018;20180101;1;14;1.093,00;863,00
AT13;90200;90200;2018;20180101;1;15;1.125,00;548,00
AT13;90200;90200;2018;20180101;1;16;1.165,00;334,00
AT13;90200;90200;2018;20180101;1;17;975,00;283,00
AT13;90200;90200;2018;20180101;2;1;2.613,00;221,00
AT13;90200;90200;2018;20180101;2;2;2.063,00;421,00
AT13;90200;90200;2018;20180101;2;3;1.791,00;502,00
AT13;90200;90200;2018;20180101;2;4;1.562,00;846,00
AT13;90200;90200;2018;20180101;2;5;2.269,00;1.900,00
AT13;90200;90200;2018;20180101;2;6;2.522,00;2.367,00
AT13;90200;90200;2018;20180101;2;7;2.232,00;2.393,00
AT13;90200;90200;2018;20180101;2;8;1.939,00;2.286,00
AT13;90200;90200;2018;20180101;2;9;1.616,00;1.975,00
AT13;90200;90200;2018;20180101;2;10;1.736,00;1.965,00
AT13;90200;90200;2018;20180101;2;11;1.931,00;1.565,00
AT13;90200;90200;2018;20180101;2;12;1.737,00;1.405,00
AT13;90200;90200;2018;20180101;2;13;1.400,00;1.160,00
AT13;90200;90200;2018;20180101;2;14;1.272,00;931,00
AT13;90200;90200;2018;20180101;2;15;1.430,00;684,00
AT13;90200;90200;2018;20180101;2;16;1.551,00;475,00
AT13;90200;90200;2018;20180101;2;17;2.244,00;539,00
AT13;90300;90300;2018;20180101;1;1;2.002,00;204,00
AT13;90300;90300;2018;20180101;1;2;1.629,00;407,00
AT13;90300;90300;2018;20180101;1;3;1.333,00;407,00
AT13;90300;90300;2018;20180101;1;4;1.306,00;663,00
AT13;90300;90300;2018;20180101;1;5;1.973,00;1.332,00
AT13;90300;90300;2018;20180101;1;6;2.327,00;1.998,00
AT13;90300;90300;2018;20180101;1;7;2.122,00;2.016,00
AT13;90300;90300;2018;20180101;1;8;1.833,00;1.689,00
AT13;90300;90300;2018;20180101;1;9;1.606,00;1.499,00
AT13;90300;90300;2018;20180101;1;10;1.819,00;1.379,00
AT13;90300;90300;2018;20180101;1;11;1.992,00;1.286,00
AT13;90300;90300;2018;20180101;1;12;1.769,00;1.028,00
AT13;90300;90300;2018;20180101;1;13;1.350,00;854,00
AT13;90300;90300;2018;20180101;1;14;1.136,00;677,00
AT13;90300;90300;2018;20180101;1;15;1.045,00;472,00
AT13;90300;90300;2018;20180101;1;16;1.126,00;354,00
AT13;90300;90300;2018;20180101;1;17;962,00;270,00
