NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BLI_WITHOUT_EMISSION_TRADING;SCW_CALC;TOTAL_EMISSIONS_BLI
AT1;AT13;AT130;90001;0;1990;t/Kopf;2017;4,463282805;4,071056103;5,572235874
AT1;AT13;AT130;90001;0;1991;t/Kopf;2017;4,7142299;4,214290809;6,006357253
AT1;AT13;AT130;90001;0;1992;t/Kopf;2017;4,556059686;4,104121912;5,578745687
AT1;AT13;AT130;90001;0;1993;t/Kopf;2017;4,535515444;4,100093821;5,35433442
AT1;AT13;AT130;90001;0;1994;t/Kopf;2017;4,483490283;4,089167382;5,526248481
AT1;AT13;AT130;90001;0;1995;t/Kopf;2017;4,369481706;3,973549355;5,386751619
AT1;AT13;AT130;90001;0;1996;t/Kopf;2017;4,379392041;3,864140212;5,635608317
AT1;AT13;AT130;90001;0;1997;t/Kopf;2017;4,478318436;4,084130169;5,702232233
AT1;AT13;AT130;90001;0;1998;t/Kopf;2017;4,445239073;3,888406485;5,892654819
AT1;AT13;AT130;90001;0;1999;t/Kopf;2017;4,356054036;3,899165683;5,731967459
AT1;AT13;AT130;90001;0;2000;t/Kopf;2017;4,041453127;3,530765395;5,244023206
AT1;AT13;AT130;90001;0;2001;t/Kopf;2017;4,265107975;3,645114917;5,574038344
AT1;AT13;AT130;90001;0;2002;t/Kopf;2017;4,435392973;3,639452941;5,784370883
AT1;AT13;AT130;90001;0;2003;t/Kopf;2017;4,706679931;3,776984934;6,262213774
AT1;AT13;AT130;90001;0;2004;t/Kopf;2017;4,612266506;3,656665655;6,101586306
AT1;AT13;AT130;90001;0;2005;t/Kopf;2017;4,479017664;3,50528456;6,247875029
AT1;AT13;AT130;90001;0;2006;t/Kopf;2017;4,296773933;3,445193583;5,685758364
AT1;AT13;AT130;90001;0;2007;t/Kopf;2017;4,118838152;3,287277455;5,30959649
AT1;AT13;AT130;90001;0;2008;t/Kopf;2017;3,960762779;3,256935691;5,337360227
AT1;AT13;AT130;90001;0;2009;t/Kopf;2017;3,944425008;3,266796663;5,526124921
AT1;AT13;AT130;90001;0;2010;t/Kopf;2017;3,912023832;3,216751438;5,647463413
AT1;AT13;AT130;90001;0;2011;t/Kopf;2017;3,768728725;3,164949079;5,219415071
AT1;AT13;AT130;90001;0;2012;t/Kopf;2017;3,616377632;3,040192329;4,734390982
AT1;AT13;AT130;90001;0;2013;t/Kopf;2017;3,680722752;3,064949899;4,652362188
AT1;AT13;AT130;90001;0;2014;t/Kopf;2017;3,428495973;2,885094985;4,265324077
AT1;AT13;AT130;90001;0;2015;t/Kopf;2017;3,45761683;2,926748363;4,455951657
AT1;AT13;AT130;90001;0;2016;t/Kopf;2017;3,46802516;2,937494365;4,530836929
AT1;AT13;AT130;90001;0;2017;t/Kopf;2017;3,542102269;3,006256657;4,668069466
