Bevölkerung nach Geschlecht, 3 unregelmäßigen Altersgruppen und Geburtsbundesland seit 2008 - Zählbezirke Wien | Population by sex, 3 broad age groups and province of birth since 2008 - subdistricts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGR3;VIE;RAT;FOR
AT13;90100;90101;2008;20080101;1;1;132;6;28
AT13;90100;90101;2008;20080101;1;2;661;272;468
AT13;90100;90101;2008;20080101;1;3;160;112;106
AT13;90100;90101;2008;20080101;2;1;138;11;25
AT13;90100;90101;2008;20080101;2;2;594;298;512
AT13;90100;90101;2008;20080101;2;3;244;153;145
AT13;90100;90102;2008;20080101;1;1;58;6;16
AT13;90100;90102;2008;20080101;1;2;247;103;172
AT13;90100;90102;2008;20080101;1;3;57;35;50
AT13;90100;90102;2008;20080101;2;1;52;7;32
AT13;90100;90102;2008;20080101;2;2;237;106;187
AT13;90100;90102;2008;20080101;2;3;106;56;51
AT13;90100;90103;2008;20080101;1;1;62;3;20
AT13;90100;90103;2008;20080101;1;2;329;135;253
AT13;90100;90103;2008;20080101;1;3;98;49;71
AT13;90100;90103;2008;20080101;2;1;80;7;22
AT13;90100;90103;2008;20080101;2;2;280;119;316
AT13;90100;90103;2008;20080101;2;3;139;54;85
AT13;90100;90104;2008;20080101;1;1;60;4;8
AT13;90100;90104;2008;20080101;1;2;278;107;172
AT13;90100;90104;2008;20080101;1;3;62;54;32
AT13;90100;90104;2008;20080101;2;1;56;6;13
AT13;90100;90104;2008;20080101;2;2;258;112;166
AT13;90100;90104;2008;20080101;2;3;88;57;47
AT13;90100;90105;2008;20080101;1;1;102;8;17
AT13;90100;90105;2008;20080101;1;2;367;177;228
AT13;90100;90105;2008;20080101;1;3;68;47;43
AT13;90100;90105;2008;20080101;2;1;100;7;13
AT13;90100;90105;2008;20080101;2;2;342;194;246
AT13;90100;90105;2008;20080101;2;3;107;71;60
AT13;90100;90106;2008;20080101;1;1;90;8;20
AT13;90100;90106;2008;20080101;1;2;471;211;235
AT13;90100;90106;2008;20080101;1;3;107;70;62
AT13;90100;90106;2008;20080101;2;1;95;12;17
AT13;90100;90106;2008;20080101;2;2;462;230;284
AT13;90100;90106;2008;20080101;2;3;152;118;91
AT13;90100;90107;2008;20080101;1;1;103;6;14
AT13;90100;90107;2008;20080101;1;2;414;190;317
AT13;90100;90107;2008;20080101;1;3;116;71;82
AT13;90100;90107;2008;20080101;2;1;94;6;15
AT13;90100;90107;2008;20080101;2;2;363;180;320
AT13;90100;90107;2008;20080101;2;3;165;114;122
AT13;90100;90199;2008;20080101;1;1;0;0;0
AT13;90100;90199;2008;20080101;1;2;2;0;1
AT13;90100;90199;2008;20080101;1;3;0;0;0
AT13;90100;90199;2008;20080101;2;1;0;0;0
AT13;90100;90199;2008;20080101;2;2;2;1;1
AT13;90100;90199;2008;20080101;2;3;0;0;0
AT13;90200;90201;2008;20080101;1;1;594;42;72
AT13;90200;90201;2008;20080101;1;2;1249;599;962
AT13;90200;90201;2008;20080101;1;3;199;153;77
AT13;90200;90201;2008;20080101;2;1;540;34;81
AT13;90200;90201;2008;20080101;2;2;1108;636;1115
AT13;90200;90201;2008;20080101;2;3;259;232;114
AT13;90200;90202;2008;20080101;1;1;606;47;210
AT13;90200;90202;2008;20080101;1;2;1203;802;2304
AT13;90200;90202;2008;20080101;1;3;224;194;151
AT13;90200;90202;2008;20080101;2;1;646;42;175
AT13;90200;90202;2008;20080101;2;2;1105;801;2032
AT13;90200;90202;2008;20080101;2;3;358;361;198
AT13;90200;90203;2008;20080101;1;1;655;71;154
AT13;90200;90203;2008;20080101;1;2;1677;1154;1662
AT13;90200;90203;2008;20080101;1;3;321;232;177
AT13;90200;90203;2008;20080101;2;1;596;57;142
AT13;90200;90203;2008;20080101;2;2;1489;1205;1739
AT13;90200;90203;2008;20080101;2;3;550;429;252
AT13;90200;90204;2008;20080101;1;1;836;72;218
AT13;90200;90204;2008;20080101;1;2;1895;1065;3218
AT13;90200;90204;2008;20080101;1;3;396;306;215
AT13;90200;90204;2008;20080101;2;1;820;82;231
AT13;90200;90204;2008;20080101;2;2;1655;1187;2370
AT13;90200;90204;2008;20080101;2;3;616;490;296
AT13;90200;90205;2008;20080101;1;1;437;38;124
AT13;90200;90205;2008;20080101;1;2;1096;605;1389
AT13;90200;90205;2008;20080101;1;3;284;195;167
AT13;90200;90205;2008;20080101;2;1;423;44;108
AT13;90200;90205;2008;20080101;2;2;1037;688;1362
AT13;90200;90205;2008;20080101;2;3;426;369;233
AT13;90200;90206;2008;20080101;1;1;324;30;51
AT13;90200;90206;2008;20080101;1;2;1041;417;710
AT13;90200;90206;2008;20080101;1;3;228;164;77
AT13;90200;90206;2008;20080101;2;1;302;28;50
AT13;90200;90206;2008;20080101;2;2;1010;462;701
AT13;90200;90206;2008;20080101;2;3;374;290;140
AT13;90200;90207;2008;20080101;1;1;696;50;193
AT13;90200;90207;2008;20080101;1;2;1467;750;2811
AT13;90200;90207;2008;20080101;1;3;316;212;186
AT13;90200;90207;2008;20080101;2;1;678;55;201
AT13;90200;90207;2008;20080101;2;2;1257;832;2604
AT13;90200;90207;2008;20080101;2;3;531;413;234
AT13;90200;90208;2008;20080101;1;1;108;13;12
AT13;90200;90208;2008;20080101;1;2;326;82;115
AT13;90200;90208;2008;20080101;1;3;88;46;16
AT13;90200;90208;2008;20080101;2;1;97;5;8
AT13;90200;90208;2008;20080101;2;2;341;79;134
AT13;90200;90208;2008;20080101;2;3;101;75;21
