﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;MOBILITY;ELETRIC_POWER;HEAT
AT1;AT13;AT130;90001;0;1993;GWh;2016;9.670,12;3.841,30;18.179,49
AT1;AT13;AT130;90001;0;1994;GWh;2016;9.666,48;3.872,07;18.508,63
AT1;AT13;AT130;90001;0;1995;GWh;2016;9.766,55;4.058,93;18.572,92
AT1;AT13;AT130;90001;0;1996;GWh;2016;10.616,77;4.274,99;19.271,13
AT1;AT13;AT130;90001;0;1997;GWh;2016;10.049,29;4.174,46;19.941,49
AT1;AT13;AT130;90001;0;1998;GWh;2016;11.169,09;4.234,56;19.078,50
AT1;AT13;AT130;90001;0;1999;GWh;2016;10.833,30;4.276,60;19.274,94
AT1;AT13;AT130;90001;0;2000;GWh;2016;11.310,68;4.419,40;17.815,26
AT1;AT13;AT130;90001;0;2001;GWh;2016;12.062,76;4.462,32;19.285,78
AT1;AT13;AT130;90001;0;2002;GWh;2016;13.285,07;4.586,53;19.087,96
AT1;AT13;AT130;90001;0;2003;GWh;2016;14.088,19;4.832,12;20.085,49
AT1;AT13;AT130;90001;0;2004;GWh;2016;14.220,48;5.225,03;19.806,76
AT1;AT13;AT130;90001;0;2005;GWh;2016;14.808,04;4.812,33;19.773,75
AT1;AT13;AT130;90001;0;2006;GWh;2016;14.432,72;4.815,30;19.505,11
AT1;AT13;AT130;90001;0;2007;GWh;2016;14.572,04;4.710,90;18.168,96
AT1;AT13;AT130;90001;0;2008;GWh;2016;13.873,99;4.749,05;18.666,83
AT1;AT13;AT130;90001;0;2009;GWh;2016;13.491,53;4.789,83;19.393,84
AT1;AT13;AT130;90001;0;2010;GWh;2016;13.689,02;4.829,35;20.936,78
AT1;AT13;AT130;90001;0;2011;GWh;2016;13.143,52;4.778,34;19.322,96
AT1;AT13;AT130;90001;0;2012;GWh;2016;12.946,52;4.818,64;19.452,97
AT1;AT13;AT130;90001;0;2013;GWh;2016;13.351,65;4.905,53;19.802,91
AT1;AT13;AT130;90001;0;2014;GWh;2016;13.184,15;4.691,24;17.444,33
AT1;AT13;AT130;90001;0;2015;GWh;2016;13.330,57;4.660,74;18.516,83
AT1;AT13;AT130;90001;0;2016;GWh;2016;13.530,88;4.701,02;18.882,54
