﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;POST_CODE;ADDRESS;USER;KIND_OF_OBJECT;TECHNOLOGY
AT1;AT13;AT130;90101;0;2016;1010;Am Stadtpark 2;MA 42;Amtshaus;Grundwasseranlage
AT1;AT13;AT130;90201;0;2016;1020;Prater Hauptallee 123a;MA 51;Vereinsgebäude;Luft-Wasseranlage
AT1;AT13;AT130;90601;0;2016;1060;Wallgasse 31;MA 70;Rettungsstation;Erdkollektoren (Freecooling)
AT1;AT13;AT130;91001;0;2016;1100;Heuberggstättenstraße 1;MA 51;Vereinsgebäude;Luft-Wasseranlage
AT1;AT13;AT130;91001;0;2016;1100;Reumannplatz 23;MA 44;Bad;Abluftanlage
AT1;AT13;AT130;91101;0;2016;1110;"Gottschalkgasse 10, 
Geiselbergstraße, Lorystraße";MA 34/MA 13;"Bücherei, Volkshochschule, 
Musikschule, 
Volksgarage Simmeringer Markt";Sonnen- und Erdkollektoren
AT1;AT13;AT130;91101;0;2016;1110;Simmeringer Hauptstraße 230B;Bestattung Wien;Gebäude;Grundwasseranlage
AT1;AT13;AT130;91401;0;2016;1140;Hauptstraße 78-80, Hadersdorf;MA 56;Schule;Tunnelthermie
AT1;AT13;AT130;91401;0;2016;1140;Wientalstraße 51;MA 48;Betriebsgebäude Mistplatz;Luft-Wasseranlage
AT1;AT13;AT130;91801;0;2016;1180;Geyergasse 1;MA 48;Betriebsgebäude;Luft-Wasseranlage
AT1;AT13;AT130;91901;0;2016;1190;Krottenbachstraße 53;MA 51;Vereinsgebäude;Luft-Wasseranlage
AT1;AT13;AT130;92101;0;2016;1210;Hopfengasse 8;MA 51;Vereinsgebäude;Luft-Wasseranlage
AT1;AT13;AT130;92201;0;2016;1220;Lobgrundstrasse 2;MA 48;Betriebsgebäude;Luft-Wasseranlage
AT1;AT13;AT130;92201;0;2016;1220;Mühlwasserstraße 2;MA 48;Betriebsgebäude Mistplatz;Luft-Wasseranlage
AT1;AT13;AT130;92201;0;2016;1220;Percostraße 4;MA 48;Betriebsgebäude Mistplatz;Luft-Wasseranlage
AT1;AT13;AT130;92301;0;2016;1230;An der Liesing 50;MA 48;Betriebsgebäude;Luft-Wasseranlage
