NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;2005;GWh;2021;6,97;30,65;50,33;1.433,38;382,96;231,18;5.036,11;553,95;0,00
AT1;AT13;AT130;90001;0;2006;GWh;2021;6,41;41,81;46,23;1.316,67;354,00;213,16;4.664,97;510,41;0,00
AT1;AT13;AT130;90001;0;2007;GWh;2021;19,85;47,01;10,35;1.546,99;333,71;203,27;4.382,57;360,26;0,00
AT1;AT13;AT130;90001;0;2008;GWh;2021;19,98;48,30;10,55;1.570,16;337,96;207,27;4.482,66;366,11;0,00
AT1;AT13;AT130;90001;0;2009;GWh;2021;21,42;36,74;7,55;1.682,15;402,53;160,42;4.822,21;297,32;0,00
AT1;AT13;AT130;90001;0;2010;GWh;2021;24,08;40,59;8,63;1.940,77;463,70;185,86;5.433,64;342,49;0,00
AT1;AT13;AT130;90001;0;2011;GWh;2021;30,79;45,65;32,43;1.845,13;415,63;245,52;4.630,16;299,55;0,00
AT1;AT13;AT130;90001;0;2012;GWh;2021;33,19;54,95;34,62;1.901,73;423,75;250,86;4.645,60;215,33;0,00
AT1;AT13;AT130;90001;0;2013;GWh;2021;42,75;56,17;13,54;2.315,52;421,22;289,16;4.714,28;231,31;0,00
AT1;AT13;AT130;90001;0;2014;GWh;2021;44,14;51,30;10,86;1.958,75;337,70;255,61;3.849,21;194,37;0,00
AT1;AT13;AT130;90001;0;2015;GWh;2021;58,60;62,03;2,07;2.248,52;274,88;219,21;4.162,83;375,98;0,00
AT1;AT13;AT130;90001;0;2016;GWh;2021;60,74;55,78;2,13;2.405,96;292,89;234,49;4.408,54;389,57;0,00
AT1;AT13;AT130;90001;0;2017;GWh;2021;60,79;57,24;2,77;2.624,55;395,71;185,98;4.202,80;232,75;0,00
AT1;AT13;AT130;90001;0;2018;GWh;2021;60,93;71,64;2,47;2.530,87;390,89;174,23;4.010,83;208,81;0,00
AT1;AT13;AT130;90001;0;2019;GWh;2021;54,33;51,73;2,21;2.256,52;386,07;155,34;4.161,97;188,30;0,00
AT1;AT13;AT130;90001;0;2020;GWh;2021;54,79;52,07;1,78;2.671,55;410,44;162,78;4.341,12;193,92;0,00
AT1;AT13;AT130;90001;0;2021;GWh;2021;62,85;59,51;2,27;3.064,70;420,71;186,74;4.971,18;215,78;0,00
