﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;RENEWABLE_ENERGY;GROSS_FINAL_ENERGY;PERCENTAGE;NET_IMP_EL_REN;NET_IMP_EL_REN_PERC
AT1;AT13;AT130;90001;0;2005;GWh;2017;2274,012309;41197,5315;0,055197781;1323,796263;0,032132903
AT1;AT13;AT130;90001;0;2006;GWh;2017;2719,663802;40518,51621;0,067121505;2270,306147;0,056031325
AT1;AT13;AT130;90001;0;2007;GWh;2017;3240,272111;39277,64415;0,0824966;2571,764525;0,065476547
AT1;AT13;AT130;90001;0;2008;GWh;2017;3528,401825;39305,70084;0,089768195;2357,665268;0,059982782
AT1;AT13;AT130;90001;0;2009;GWh;2017;3811,812016;39723,47251;0,095958681;1598,038441;0,040229072
AT1;AT13;AT130;90001;0;2010;GWh;2017;4090,25305;41489,21194;0,098585942;979,6296726;0,023611672
AT1;AT13;AT130;90001;0;2011;GWh;2017;4057,830875;39046,91552;0,103921931;1552,562901;0,039761474
AT1;AT13;AT130;90001;0;2012;GWh;2017;3967,224125;38757,32808;0,10236062;3028,729318;0,078145978
AT1;AT13;AT130;90001;0;2013;GWh;2017;3891,589533;39635,71936;0,098183901;3712,626606;0,093668708
AT1;AT13;AT130;90001;0;2014;GWh;2017;5000,275407;38439,57132;0,130081456;4024,39048;0,104693948
AT1;AT13;AT130;90001;0;2015;GWh;2017;4591,63238;39056,15372;0,117564889;3281,158692;0,084011311
AT1;AT13;AT130;90001;0;2016;GWh;2017;3806,97661;39127,73756;0,097296109;3099,779852;0,079222057
AT1;AT13;AT130;90001;0;2017;GWh;2017;3693,589373;39678,18703;0,093088663;2696,88028;0,067968838
