﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2015;24,09;29,56;291,88;3.160,21;654,94;201,08;4.882,49;1.514,86;17,51
AT1;AT13;AT130;90001;0;1994;GWh;2015;28,99;32,66;301,20;3.431,07;736,13;231,78;5.855,14;1.537,42;30,13
AT1;AT13;AT130;90001;0;1995;GWh;2015;28,02;30,03;231,59;3.555,38;682,77;246,26;4.882,39;1.495,94;27,20
AT1;AT13;AT130;90001;0;1996;GWh;2015;26,34;26,04;191,56;3.522,28;610,18;256,04;3.898,34;1.706,85;26,18
AT1;AT13;AT130;90001;0;1997;GWh;2015;32,00;30,55;157,46;3.733,83;663,38;282,00;4.575,83;2.095,93;31,19
AT1;AT13;AT130;90001;0;1998;GWh;2015;37,89;33,80;147,28;4.340,07;747,77;270,80;4.705,89;2.042,04;34,69
AT1;AT13;AT130;90001;0;1999;GWh;2015;43,09;43,14;145,10;4.121,03;822,60;277,94;5.305,31;2.148,77;33,95
AT1;AT13;AT130;90001;0;2000;GWh;2015;50,11;53,04;173,86;4.380,67;924,90;276,99;5.416,77;1.746,08;34,03
AT1;AT13;AT130;90001;0;2001;GWh;2015;44,14;65,65;159,33;4.224,71;854,48;257,73;5.219,86;2.013,73;34,17
AT1;AT13;AT130;90001;0;2002;GWh;2015;45,64;70,63;146,87;4.238,50;916,07;241,48;5.147,94;2.132,42;34,34
AT1;AT13;AT130;90001;0;2003;GWh;2015;41,04;88,42;149,95;4.116,29;896,73;213,04;5.354,72;1.652,43;33,12
AT1;AT13;AT130;90001;0;2004;GWh;2015;45,92;132,00;139,09;4.531,06;962,83;230,81;5.526,61;1.499,51;28,56
AT1;AT13;AT130;90001;0;2005;GWh;2015;59,15;129,98;67,77;4.100,72;1.080,18;266,68;5.255,85;1.185,53;20,22
AT1;AT13;AT130;90001;0;2006;GWh;2015;62,80;181,07;63,66;4.502,10;1.112,60;278,18;5.338,24;1.283,30;15,03
AT1;AT13;AT130;90001;0;2007;GWh;2015;70,99;267,79;31,32;4.609,94;1.217,24;274,98;5.177,35;914,65;8,94
AT1;AT13;AT130;90001;0;2008;GWh;2015;72,30;301,07;23,29;4.667,50;1.227,54;281,67;5.186,64;954,51;1,70
AT1;AT13;AT130;90001;0;2009;GWh;2015;88,15;286,38;15,67;5.047,21;1.182,29;231,07;5.486,63;822,58;4,13
AT1;AT13;AT130;90001;0;2010;GWh;2015;100,04;313,07;15,58;4.940,10;1.068,18;213,86;5.357,69;685,29;3,88
AT1;AT13;AT130;90001;0;2011;GWh;2015;115,22;326,42;37,65;5.061,22;1.163,84;293,58;5.363,69;615,83;1,57
AT1;AT13;AT130;90001;0;2012;GWh;2015;113,21;333,08;37,07;5.059,65;1.142,14;297,33;5.172,26;471,00;1,77
AT1;AT13;AT130;90001;0;2013;GWh;2015;119,58;407,38;18,10;5.112,82;1.101,67;361,01;5.130,35;444,04;1,80
AT1;AT13;AT130;90001;0;2014;GWh;2015;159,78;399,41;18,01;5.746,08;1.340,16;367,44;5.671,69;572,64;2,02
AT1;AT13;AT130;90001;0;2015;GWh;2015;146,02;391,70;18,19;5.395,40;1.234,11;365,73;5.417,89;530,27;1,99
