﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;HARD_COAL;NATURAL_GAS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2015;;3,60;1,24;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2015;9,56;4,01;2,16;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2015;9,92;4,76;2,21;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2015;10,39;5,40;2,18;
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2015;11,46;5,56;2,19;
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2015;11,94;4,97;2,45;
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2015;13,11;4,48;2,50;2,96
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2015;12,28;7,09;2,21;2,95
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2015;11,66;7,54;2,44;2,98
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2015;11,26;7,78;2,59;3,33
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2015;10,90;7,10;2,55;3,76
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2015;10,27;5,82;2,01;3,49
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2015;9,79;5,46;1,97;3,79
