NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2019;9,93;27,55;272,05;2.945,66;610,51;187,64;4.551,26;1.412,25;16,40
AT1;AT13;AT130;90001;0;1994;GWh;2019;12,83;30,44;280,93;3.198,16;686,19;216,16;5.457,92;1.433,20;28,41
AT1;AT13;AT130;90001;0;1995;GWh;2019;13,05;28,01;215,91;3.314,25;636,45;229,51;4.477,55;1.394,40;25,36
AT1;AT13;AT130;90001;0;1996;GWh;2019;12,52;24,20;178,48;3.283,20;568,78;239,14;3.633,87;1.590,92;24,48
AT1;AT13;AT130;90001;0;1997;GWh;2019;15,00;28,48;146,70;3.480,50;618,38;262,93;4.265,40;1.953,67;29,15
AT1;AT13;AT130;90001;0;1998;GWh;2019;18,28;31,51;137,15;4.045,86;697,04;252,50;4.386,64;1.903,43;32,33
AT1;AT13;AT130;90001;0;1999;GWh;2019;19,10;40,21;135,66;3.840,86;766,72;259,79;4.991,21;2.002,59;31,64
AT1;AT13;AT130;90001;0;2000;GWh;2019;22,34;49,03;154,45;4.082,98;861,99;258,91;5.041,40;1.627,33;31,72
AT1;AT13;AT130;90001;0;2001;GWh;2019;20,35;61,20;146,89;3.937,75;796,21;240,94;4.862,16;1.875,44;31,85
AT1;AT13;AT130;90001;0;2002;GWh;2019;24,45;65,84;136,91;3.950,71;836,86;224,72;4.777,27;1.986,93;32,01
AT1;AT13;AT130;90001;0;2003;GWh;2019;23,62;82,42;139,77;3.837,03;835,39;197,75;4.997,92;1.539,58;30,87
AT1;AT13;AT130;90001;0;2004;GWh;2019;25,91;123,05;129,65;4.223,67;896,99;215,15;5.158,85;1.397,30;26,62
AT1;AT13;AT130;90001;0;2005;GWh;2019;18,01;91,72;69,68;3.862,06;924,43;237,17;5.046,73;1.096,47;50,94
AT1;AT13;AT130;90001;0;2006;GWh;2019;19,55;183,15;62,75;4.233,94;959,11;232,37;5.133,31;1.160,45;37,15
AT1;AT13;AT130;90001;0;2007;GWh;2019;44,14;232,88;28,81;4.286,40;1.026,24;233,34;5.021,89;857,07;20,02
AT1;AT13;AT130;90001;0;2008;GWh;2019;53,68;254,59;21,35;4.389,74;1.052,37;229,56;5.026,17;847,45;3,98
AT1;AT13;AT130;90001;0;2009;GWh;2019;38,50;250,19;15,03;4.651,24;1.061,70;171,37;5.289,72;682,44;3,86
AT1;AT13;AT130;90001;0;2010;GWh;2019;41,72;307,76;14,88;4.318,34;919,06;167,65;5.213,12;494,89;3,64
AT1;AT13;AT130;90001;0;2011;GWh;2019;65,38;304,84;34,73;4.610,11;987,70;235,42;5.193,33;526,84;3,28
AT1;AT13;AT130;90001;0;2012;GWh;2019;71,50;229,08;28,90;4.637,20;974,13;226,43;4.959,22;417,82;0,00
AT1;AT13;AT130;90001;0;2013;GWh;2019;81,13;174,46;11,36;4.761,87;975,62;253,90;5.154,73;467,79;0,10
AT1;AT13;AT130;90001;0;2014;GWh;2019;123,50;162,59;11,49;5.422,18;1.165,43;284,59;5.459,01;609,90;0,10
AT1;AT13;AT130;90001;0;2015;GWh;2019;115,57;174,19;1,97;4.898,15;1.034,94;214,32;5.235,71;803,07;0,24
AT1;AT13;AT130;90001;0;2016;GWh;2019;111,83;144,63;1,89;4.806,22;979,50;212,85;5.139,15;752,94;0,18
AT1;AT13;AT130;90001;0;2017;GWh;2019;103,56;182,50;2,51;5.051,31;1.072,31;177,57;5.330,20;725,37;0,42
AT1;AT13;AT130;90001;0;2018;GWh;2019;126,37;218,41;2,31;5.104,55;1.154,49;176,76;5.316,27;689,41;0,32
AT1;AT13;AT130;90001;0;2019;GWh;2019;131,01;211,75;2,19;5.363,18;1.246,14;167,12;5.517,44;635,94;0,37
