﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BIO_FUELS;BIODIESEL;BIOETHANOL;DIESEL;ELECTRICITY;GASOLINE;HARD_COAL;LPG;NATURAL_GAS;OTHER_BIOGAS;OTHER_LIQUID_ BIOFUELS
AT1;AT13;AT130;90001;0;1988,00;GWh;2015;1,39;;;2.517,05;432,22;5.040,11;1,39;66,79;;;
AT1;AT13;AT130;90001;0;1989,00;GWh;2015;2,50;;;2.720,07;466,67;5.112,82;1,11;72,61;;;
AT1;AT13;AT130;90001;0;1990,00;GWh;2015;3,33;;;2.983,19;466,67;5.027,26;1,39;79,57;;;
AT1;AT13;AT130;90001;0;1991,00;GWh;2015;3,61;;;3.360,30;545,00;5.513,91;0,28;82,11;;;
AT1;AT13;AT130;90001;0;1992,00;GWh;2015;4,72;;;3.555,83;567,78;5.288,68;0,28;85,32;;;
AT1;AT13;AT130;90001;0;1993,00;GWh;2015;6,94;;;3.813,97;567,22;5.186,99;;86,62;;;
AT1;AT13;AT130;90001;0;1994,00;GWh;2015;7,22;;;3.990,80;565,56;5.005,60;0,28;88,70;;;
AT1;AT13;AT130;90001;0;1995,00;GWh;2015;9,72;;;4.261,96;558,89;4.832,14;0,28;95,01;;;
AT1;AT13;AT130;90001;0;1996,00;GWh;2015;10,56;;;5.416,05;573,89;4.478,68;0,28;128,87;;;
AT1;AT13;AT130;90001;0;1997,00;GWh;2015;11,39;;;5.104,67;573,89;4.248,50;0,56;102,02;;;
AT1;AT13;AT130;90001;0;1998,00;GWh;2015;12,22;;;6.005,07;581,39;4.447,99;0,56;113,75;;;
AT1;AT13;AT130;90001;0;1999,00;GWh;2015;23,17;;;5.954,35;585,93;4.142,29;0,49;118,88;;;
AT1;AT13;AT130;90001;0;2000,00;GWh;2015;25,49;;;6.547,34;604,67;3.995,89;0,49;128,44;;;
AT1;AT13;AT130;90001;0;2001,00;GWh;2015;28,03;;;7.260,13;603,73;4.022,59;0,34;138,14;;;
AT1;AT13;AT130;90001;0;2002,00;GWh;2015;29,09;;;8.143,39;590,42;4.323,76;0,38;188,25;;;
AT1;AT13;AT130;90001;0;2003,00;GWh;2015;30,22;;;8.865,88;537,23;4.426,86;0,30;216,55;;;
AT1;AT13;AT130;90001;0;2004,00;GWh;2015;31,87;;;9.103,51;546,31;4.306,61;0,22;221,37;0,33;;
AT1;AT13;AT130;90001;0;2005,00;GWh;2015;;52,64;;9.628,87;672,42;4.189,91;0,17;225,81;0,29;;31,87
AT1;AT13;AT130;90001;0;2006,00;GWh;2015;;370,03;;8.997,60;689,39;4.078,45;0,15;226,43;0,31;;59,32
AT1;AT13;AT130;90001;0;2007,00;GWh;2015;;423,43;25,28;9.194,69;689,34;3.902,16;0,13;222,79;2,71;;97,88
AT1;AT13;AT130;90001;0;2008,00;GWh;2015;;412,03;103,72;8.799,10;685,18;3.459,21;0,11;232,87;5,12;;163,75
AT1;AT13;AT130;90001;0;2009,00;GWh;2015;;525,44;149,08;8.362,09;654,89;3.351,93;0,14;230,27;10,77;;199,52
AT1;AT13;AT130;90001;0;2010,00;GWh;2015;;553,04;148,23;8.698,85;685,06;3.286,00;0,10;229,16;15,68;;136,33
AT1;AT13;AT130;90001;0;2011,00;GWh;2015;;539,10;145,10;8.314,07;602,86;3.145,19;0,08;219,09;16,77;;152,94
AT1;AT13;AT130;90001;0;2012,00;GWh;2015;;560,18;143,76;8.300,25;597,81;2.994,92;0,15;213,05;18,54;;111,91
AT1;AT13;AT130;90001;0;2013,00;GWh;2015;;570,49;122,19;8.820,09;602,98;2.880,11;0,11;208,14;27,16;;113,40
AT1;AT13;AT130;90001;0;2014,00;GWh;2015;;559,51;114,37;8.583,82;590,37;2.795,06;0,08;172,42;29,19;;274,55
AT1;AT13;AT130;90001;0;2015,00;GWh;2015;;581,21;107,32;8.745,73;598,07;2.789,90;0,08;135,94;30,01;0,00;346,59
