NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;BIO_MASS;DISTRICT_HEATING;GAS_FIRED_CENTRAL_HEATING_INLUDING_SOLAR;HEAT_PUMP
AT1;AT13;AT130;90001;0;2002;2021;0;0,856999969;0,143000002;0
AT1;AT13;AT130;90001;0;2003;2021;0;0,971999969;0,028;0
AT1;AT13;AT130;90001;0;2004;2021;0;0,905999985;0,093999996;0
AT1;AT13;AT130;90001;0;2005;2021;0;0,948000031;0,051999998;0
AT1;AT13;AT130;90001;0;2006;2021;0;0,888000031;0,111999998;0
AT1;AT13;AT130;90001;0;2007;2021;0,051999998;0,805999985;0,141999998;0
AT1;AT13;AT130;90001;0;2008;2021;0;0,91;0,09;0
AT1;AT13;AT130;90001;0;2009;2021;0,014;0,963000031;0,023;0
AT1;AT13;AT130;90001;0;2010;2021;0,01;0,895999985;0,093999996;0
AT1;AT13;AT130;90001;0;2011;2021;0,033;0,921999969;0,045;0
AT1;AT13;AT130;90001;0;2012;2021;0;0,895999985;0,041999998;0,061999998
AT1;AT13;AT130;90001;0;2013;2021;0;0,92;0,08;0
AT1;AT13;AT130;90001;0;2014;2021;0;0,605999985;0,352999992;0,040999999
AT1;AT13;AT130;90001;0;2015;2021;0;0,53;0,392000008;0,078000002
AT1;AT13;AT130;90001;0;2016;2021;0;0,8125;0,151000004;0,036500001
AT1;AT13;AT130;90001;0;2017;2021;0;0,91;0,069000001;0,020999999
AT1;AT13;AT130;90001;0;2018;2021;0,001;0,901999969;0,081000004;0,016
AT1;AT13;AT130;90001;0;2019;2021;0,001;0,815;0,055999999;0,128000002
AT1;AT13;AT130;90001;0;2020;2021;0;0,826999969;0,005;0,167999992
AT1;AT13;AT130;90001;0;2021;2021;0;0,805;0,005;0,195
