NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ENERGY_SOURCE;NET_PRICE;OTHER_TAXES;VAT
AT1;AT13;AT130;90001;0;2003;Euro/l;2018;DIESEL;0,32;0,29;0,12
AT1;AT13;AT130;90001;0;2003;Euro/l;2018;GASOLINE;0,32;0,42;0,15
AT1;AT13;AT130;90001;0;2004;Euro/l;2018;DIESEL;0,36;0,31;0,13
AT1;AT13;AT130;90001;0;2004;Euro/l;2018;GASOLINE;0,37;0,43;0,16
AT1;AT13;AT130;90001;0;2005;Euro/l;2018;DIESEL;0,47;0,33;0,16
AT1;AT13;AT130;90001;0;2005;Euro/l;2018;GASOLINE;0,44;0,43;0,17
AT1;AT13;AT130;90001;0;2006;Euro/l;2018;DIESEL;0,51;0,34;0,17
AT1;AT13;AT130;90001;0;2006;Euro/l;2018;GASOLINE;0,48;0,43;0,18
AT1;AT13;AT130;90001;0;2007;Euro/l;2018;DIESEL;0,50;0,36;0,17
AT1;AT13;AT130;90001;0;2007;Euro/l;2018;GASOLINE;0,49;0,45;0,19
AT1;AT13;AT130;90001;0;2008;Euro/l;2018;DIESEL;0,65;0,39;0,21
AT1;AT13;AT130;90001;0;2008;Euro/l;2018;GASOLINE;0,52;0,49;0,20
AT1;AT13;AT130;90001;0;2009;Euro/l;2018;DIESEL;0,43;0,39;0,16
AT1;AT13;AT130;90001;0;2009;Euro/l;2018;GASOLINE;0,39;0,48;0,17
AT1;AT13;AT130;90001;0;2010;Euro/l;2018;DIESEL;0,54;0,39;0,18
AT1;AT13;AT130;90001;0;2010;Euro/l;2018;GASOLINE;0,51;0,49;0,22
AT1;AT13;AT130;90001;0;2011;Euro/l;2018;DIESEL;0,67;0,44;0,22
AT1;AT13;AT130;90001;0;2011;Euro/l;2018;GASOLINE;0,61;0,53;0,25
AT1;AT13;AT130;90001;0;2012;Euro/l;2018;DIESEL;0,74;0,44;0,24
AT1;AT13;AT130;90001;0;2012;Euro/l;2018;GASOLINE;0,68;0,53;0,24
AT1;AT13;AT130;90001;0;2013;Euro/l;2018;DIESEL;0,71;0,42;0,23
AT1;AT13;AT130;90001;0;2013;Euro/l;2018;GASOLINE;0,65;0,51;0,23
AT1;AT13;AT130;90001;0;2014;Euro/l;2018;DIESEL;0,67;0,41;0,22
AT1;AT13;AT130;90001;0;2014;Euro/l;2018;GASOLINE;0,63;0,49;0,22
AT1;AT13;AT130;90001;0;2015;Euro/l;2018;DIESEL;0,52;0,41;0,19
AT1;AT13;AT130;90001;0;2015;Euro/l;2018;GASOLINE;0,51;0,49;0,20
AT1;AT13;AT130;90001;0;2016;Euro/l;2018;DIESEL;0,45;0,41;0,17
AT1;AT13;AT130;90001;0;2016;Euro/l;2018;GASOLINE;0,43;0,49;0,19
AT1;AT13;AT130;90001;0;2017;Euro/l;2018;DIESEL;0,51;0,41;0,18
AT1;AT13;AT130;90001;0;2017;Euro/l;2018;GASOLINE;0,49;0,49;0,20
AT1;AT13;AT130;90001;0;2018;Euro/l;2018;DIESEL;0,61;0,41;0,20
AT1;AT13;AT130;90001;0;2018;Euro/l;2018;GASOLINE;0,56;0,49;0,21
