﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT11;AT110;10001;0;2000;MWh / Mio ?;2016;Burgenland;1.828,47
AT1;AT11;AT110;10001;0;2001;MWh / Mio ?;2016;Burgenland;1.908,74
AT1;AT11;AT110;10001;0;2002;MWh / Mio ?;2016;Burgenland;1.863,18
AT1;AT11;AT110;10001;0;2003;MWh / Mio ?;2016;Burgenland;1.883,17
AT1;AT11;AT110;10001;0;2004;MWh / Mio ?;2016;Burgenland;1.802,89
AT1;AT11;AT110;10001;0;2005;MWh / Mio ?;2016;Burgenland;1.815,21
AT1;AT11;AT110;10001;0;2006;MWh / Mio ?;2016;Burgenland;1.732,92
AT1;AT11;AT110;10001;0;2007;MWh / Mio ?;2016;Burgenland;1.646,72
AT1;AT11;AT110;10001;0;2008;MWh / Mio ?;2016;Burgenland;1.640,75
AT1;AT11;AT110;10001;0;2009;MWh / Mio ?;2016;Burgenland;1.596,69
AT1;AT11;AT110;10001;0;2010;MWh / Mio ?;2016;Burgenland;1.629,78
AT1;AT11;AT110;10001;0;2011;MWh / Mio ?;2016;Burgenland;1.525,58
AT1;AT11;AT110;10001;0;2012;MWh / Mio ?;2016;Burgenland;1.376,78
AT1;AT11;AT110;10001;0;2013;MWh / Mio ?;2016;Burgenland;1.338,25
AT1;AT11;AT110;10001;0;2014;MWh / Mio ?;2016;Burgenland;1.256,50
AT1;AT11;AT110;10001;0;2015;MWh / Mio ?;2016;Burgenland;1.293,29
AT1;AT11;AT110;10001;0;2016;MWh / Mio ?;2016;Burgenland;1.315,15
AT1;AT12;AT120;30001;0;2000;MWh / Mio ?;2016;Nieder”sterreich;1.890,78
AT1;AT12;AT120;30001;0;2001;MWh / Mio ?;2016;Nieder”sterreich;2.015,93
AT1;AT12;AT120;30001;0;2002;MWh / Mio ?;2016;Nieder”sterreich;1.958,94
AT1;AT12;AT120;30001;0;2003;MWh / Mio ?;2016;Nieder”sterreich;1.959,24
AT1;AT12;AT120;30001;0;2004;MWh / Mio ?;2016;Nieder”sterreich;1.908,45
AT1;AT12;AT120;30001;0;2005;MWh / Mio ?;2016;Nieder”sterreich;1.882,32
AT1;AT12;AT120;30001;0;2006;MWh / Mio ?;2016;Nieder”sterreich;1.764,97
AT1;AT12;AT120;30001;0;2007;MWh / Mio ?;2016;Nieder”sterreich;1.630,74
AT1;AT12;AT120;30001;0;2008;MWh / Mio ?;2016;Nieder”sterreich;1.554,52
AT1;AT12;AT120;30001;0;2009;MWh / Mio ?;2016;Nieder”sterreich;1.592,97
AT1;AT12;AT120;30001;0;2010;MWh / Mio ?;2016;Nieder”sterreich;1.662,77
AT1;AT12;AT120;30001;0;2011;MWh / Mio ?;2016;Nieder”sterreich;1.549,29
AT1;AT12;AT120;30001;0;2012;MWh / Mio ?;2016;Nieder”sterreich;1.488,84
AT1;AT12;AT120;30001;0;2013;MWh / Mio ?;2016;Nieder”sterreich;1.503,09
AT1;AT12;AT120;30001;0;2014;MWh / Mio ?;2016;Nieder”sterreich;1.403,41
AT1;AT12;AT120;30001;0;2015;MWh / Mio ?;2016;Nieder”sterreich;1.406,97
AT1;AT12;AT120;30001;0;2016;MWh / Mio ?;2016;Nieder”sterreich;1.426,78
AT1;AT13;AT130;90001;0;2000;MWh / Mio ?;2016;Wien;651,92
AT1;AT13;AT130;90001;0;2001;MWh / Mio ?;2016;Wien;669,61
AT1;AT13;AT130;90001;0;2002;MWh / Mio ?;2016;Wien;668,33
AT1;AT13;AT130;90001;0;2003;MWh / Mio ?;2016;Wien;696,37
AT1;AT13;AT130;90001;0;2004;MWh / Mio ?;2016;Wien;682,17
AT1;AT13;AT130;90001;0;2005;MWh / Mio ?;2016;Wien;657,76
AT1;AT13;AT130;90001;0;2006;MWh / Mio ?;2016;Wien;611,29
AT1;AT13;AT130;90001;0;2007;MWh / Mio ?;2016;Wien;566,99
AT1;AT13;AT130;90001;0;2008;MWh / Mio ?;2016;Wien;544,30
AT1;AT13;AT130;90001;0;2009;MWh / Mio ?;2016;Wien;554,04
AT1;AT13;AT130;90001;0;2010;MWh / Mio ?;2016;Wien;566,79
AT1;AT13;AT130;90001;0;2011;MWh / Mio ?;2016;Wien;517,53
AT1;AT13;AT130;90001;0;2012;MWh / Mio ?;2016;Wien;510,19
AT1;AT13;AT130;90001;0;2013;MWh / Mio ?;2016;Wien;513,89
AT1;AT13;AT130;90001;0;2014;MWh / Mio ?;2016;Wien;467,06
AT1;AT13;AT130;90001;0;2015;MWh / Mio ?;2016;Wien;467,54
AT1;AT13;AT130;90001;0;2016;MWh / Mio ?;2016;Wien;462,40
AT2;AT21;AT210;20001;0;2000;MWh / Mio ?;2016;K„rnten;1.725,04
AT2;AT21;AT210;20001;0;2001;MWh / Mio ?;2016;K„rnten;1.844,46
AT2;AT21;AT210;20001;0;2002;MWh / Mio ?;2016;K„rnten;1.789,39
AT2;AT21;AT210;20001;0;2003;MWh / Mio ?;2016;K„rnten;1.874,98
AT2;AT21;AT210;20001;0;2004;MWh / Mio ?;2016;K„rnten;1.796,00
AT2;AT21;AT210;20001;0;2005;MWh / Mio ?;2016;K„rnten;1.775,17
AT2;AT21;AT210;20001;0;2006;MWh / Mio ?;2016;K„rnten;1.736,11
AT2;AT21;AT210;20001;0;2007;MWh / Mio ?;2016;K„rnten;1.597,84
AT2;AT21;AT210;20001;0;2008;MWh / Mio ?;2016;K„rnten;1.584,11
AT2;AT21;AT210;20001;0;2009;MWh / Mio ?;2016;K„rnten;1.573,86
AT2;AT21;AT210;20001;0;2010;MWh / Mio ?;2016;K„rnten;1.580,45
AT2;AT21;AT210;20001;0;2011;MWh / Mio ?;2016;K„rnten;1.480,34
AT2;AT21;AT210;20001;0;2012;MWh / Mio ?;2016;K„rnten;1.434,87
AT2;AT21;AT210;20001;0;2013;MWh / Mio ?;2016;K„rnten;1.541,65
AT2;AT21;AT210;20001;0;2014;MWh / Mio ?;2016;K„rnten;1.373,56
AT2;AT21;AT210;20001;0;2015;MWh / Mio ?;2016;K„rnten;1.403,71
AT2;AT21;AT210;20001;0;2016;MWh / Mio ?;2016;K„rnten;1.413,81
AT2;AT22;AT220;60001;0;2000;MWh / Mio ?;2016;Steiermark;1.827,53
AT2;AT22;AT220;60001;0;2001;MWh / Mio ?;2016;Steiermark;1.832,69
AT2;AT22;AT220;60001;0;2002;MWh / Mio ?;2016;Steiermark;1.807,32
AT2;AT22;AT220;60001;0;2003;MWh / Mio ?;2016;Steiermark;1.816,52
AT2;AT22;AT220;60001;0;2004;MWh / Mio ?;2016;Steiermark;1.791,53
AT2;AT22;AT220;60001;0;2005;MWh / Mio ?;2016;Steiermark;1.753,90
AT2;AT22;AT220;60001;0;2006;MWh / Mio ?;2016;Steiermark;1.639,53
AT2;AT22;AT220;60001;0;2007;MWh / Mio ?;2016;Steiermark;1.523,65
AT2;AT22;AT220;60001;0;2008;MWh / Mio ?;2016;Steiermark;1.454,00
AT2;AT22;AT220;60001;0;2009;MWh / Mio ?;2016;Steiermark;1.443,53
AT2;AT22;AT220;60001;0;2010;MWh / Mio ?;2016;Steiermark;1.504,55
AT2;AT22;AT220;60001;0;2011;MWh / Mio ?;2016;Steiermark;1.416,35
AT2;AT22;AT220;60001;0;2012;MWh / Mio ?;2016;Steiermark;1.327,64
AT2;AT22;AT220;60001;0;2013;MWh / Mio ?;2016;Steiermark;1.363,10
AT2;AT22;AT220;60001;0;2014;MWh / Mio ?;2016;Steiermark;1.260,52
AT2;AT22;AT220;60001;0;2015;MWh / Mio ?;2016;Steiermark;1.269,18
AT2;AT22;AT220;60001;0;2016;MWh / Mio ?;2016;Steiermark;1.278,80
AT3;AT31;AT30;40001;0;2000;MWh / Mio ?;2016;Ober”sterreich;1.743,63
AT3;AT31;AT30;40001;0;2001;MWh / Mio ?;2016;Ober”sterreich;1.765,32
AT3;AT31;AT30;40001;0;2002;MWh / Mio ?;2016;Ober”sterreich;1.729,65
AT3;AT31;AT30;40001;0;2003;MWh / Mio ?;2016;Ober”sterreich;1.819,61
AT3;AT31;AT30;40001;0;2004;MWh / Mio ?;2016;Ober”sterreich;1.741,51
AT3;AT31;AT30;40001;0;2005;MWh / Mio ?;2016;Ober”sterreich;1.659,48
AT3;AT31;AT30;40001;0;2006;MWh / Mio ?;2016;Ober”sterreich;1.570,19
AT3;AT31;AT30;40001;0;2007;MWh / Mio ?;2016;Ober”sterreich;1.450,64
AT3;AT31;AT30;40001;0;2008;MWh / Mio ?;2016;Ober”sterreich;1.406,12
AT3;AT31;AT30;40001;0;2009;MWh / Mio ?;2016;Ober”sterreich;1.392,56
AT3;AT31;AT30;40001;0;2010;MWh / Mio ?;2016;Ober”sterreich;1.421,87
AT3;AT31;AT30;40001;0;2011;MWh / Mio ?;2016;Ober”sterreich;1.306,42
AT3;AT31;AT30;40001;0;2012;MWh / Mio ?;2016;Ober”sterreich;1.303,91
AT3;AT31;AT30;40001;0;2013;MWh / Mio ?;2016;Ober”sterreich;1.305,44
AT3;AT31;AT30;40001;0;2014;MWh / Mio ?;2016;Ober”sterreich;1.234,19
AT3;AT31;AT30;40001;0;2015;MWh / Mio ?;2016;Ober”sterreich;1.218,63
AT3;AT31;AT30;40001;0;2016;MWh / Mio ?;2016;Ober”sterreich;1.232,20
AT3;AT32;AT320;50001;0;2000;MWh / Mio ?;2016;Salzburg;967,49
AT3;AT32;AT320;50001;0;2001;MWh / Mio ?;2016;Salzburg;998,36
AT3;AT32;AT320;50001;0;2002;MWh / Mio ?;2016;Salzburg;1.006,47
AT3;AT32;AT320;50001;0;2003;MWh / Mio ?;2016;Salzburg;1.021,17
AT3;AT32;AT320;50001;0;2004;MWh / Mio ?;2016;Salzburg;1.007,09
AT3;AT32;AT320;50001;0;2005;MWh / Mio ?;2016;Salzburg;998,39
AT3;AT32;AT320;50001;0;2006;MWh / Mio ?;2016;Salzburg;934,63
AT3;AT32;AT320;50001;0;2007;MWh / Mio ?;2016;Salzburg;865,65
AT3;AT32;AT320;50001;0;2008;MWh / Mio ?;2016;Salzburg;855,50
AT3;AT32;AT320;50001;0;2009;MWh / Mio ?;2016;Salzburg;815,72
AT3;AT32;AT320;50001;0;2010;MWh / Mio ?;2016;Salzburg;840,16
AT3;AT32;AT320;50001;0;2011;MWh / Mio ?;2016;Salzburg;753,59
AT3;AT32;AT320;50001;0;2012;MWh / Mio ?;2016;Salzburg;710,09
AT3;AT32;AT320;50001;0;2013;MWh / Mio ?;2016;Salzburg;724,25
AT3;AT32;AT320;50001;0;2014;MWh / Mio ?;2016;Salzburg;650,35
AT3;AT32;AT320;50001;0;2015;MWh / Mio ?;2016;Salzburg;641,92
AT3;AT32;AT320;50001;0;2016;MWh / Mio ?;2016;Salzburg;639,63
AT3;AT33;AT330;70001;0;2000;MWh / Mio ?;2016;Tirol;1.412,21
AT3;AT33;AT330;70001;0;2001;MWh / Mio ?;2016;Tirol;1.451,88
AT3;AT33;AT330;70001;0;2002;MWh / Mio ?;2016;Tirol;1.450,78
AT3;AT33;AT330;70001;0;2003;MWh / Mio ?;2016;Tirol;1.522,04
AT3;AT33;AT330;70001;0;2004;MWh / Mio ?;2016;Tirol;1.475,09
AT3;AT33;AT330;70001;0;2005;MWh / Mio ?;2016;Tirol;1.490,11
AT3;AT33;AT330;70001;0;2006;MWh / Mio ?;2016;Tirol;1.379,77
AT3;AT33;AT330;70001;0;2007;MWh / Mio ?;2016;Tirol;1.252,99
AT3;AT33;AT330;70001;0;2008;MWh / Mio ?;2016;Tirol;1.241,13
AT3;AT33;AT330;70001;0;2009;MWh / Mio ?;2016;Tirol;1.209,52
AT3;AT33;AT330;70001;0;2010;MWh / Mio ?;2016;Tirol;1.205,93
AT3;AT33;AT330;70001;0;2011;MWh / Mio ?;2016;Tirol;1.100,96
AT3;AT33;AT330;70001;0;2012;MWh / Mio ?;2016;Tirol;1.076,00
AT3;AT33;AT330;70001;0;2013;MWh / Mio ?;2016;Tirol;1.126,95
AT3;AT33;AT330;70001;0;2014;MWh / Mio ?;2016;Tirol;1.056,67
AT3;AT33;AT330;70001;0;2015;MWh / Mio ?;2016;Tirol;1.044,07
AT3;AT33;AT330;70001;0;2016;MWh / Mio ?;2016;Tirol;1.020,09
AT3;AT34;AT340;80001;0;2000;MWh / Mio ?;2016;Vorarlberg;1.113,89
AT3;AT34;AT340;80001;0;2001;MWh / Mio ?;2016;Vorarlberg;1.120,12
AT3;AT34;AT340;80001;0;2002;MWh / Mio ?;2016;Vorarlberg;1.094,88
AT3;AT34;AT340;80001;0;2003;MWh / Mio ?;2016;Vorarlberg;1.131,70
AT3;AT34;AT340;80001;0;2004;MWh / Mio ?;2016;Vorarlberg;1.099,54
AT3;AT34;AT340;80001;0;2005;MWh / Mio ?;2016;Vorarlberg;1.087,23
AT3;AT34;AT340;80001;0;2006;MWh / Mio ?;2016;Vorarlberg;1.015,99
AT3;AT34;AT340;80001;0;2007;MWh / Mio ?;2016;Vorarlberg;941,07
AT3;AT34;AT340;80001;0;2008;MWh / Mio ?;2016;Vorarlberg;915,74
AT3;AT34;AT340;80001;0;2009;MWh / Mio ?;2016;Vorarlberg;920,28
AT3;AT34;AT340;80001;0;2010;MWh / Mio ?;2016;Vorarlberg;947,95
AT3;AT34;AT340;80001;0;2011;MWh / Mio ?;2016;Vorarlberg;834,04
AT3;AT34;AT340;80001;0;2012;MWh / Mio ?;2016;Vorarlberg;833,94
AT3;AT34;AT340;80001;0;2013;MWh / Mio ?;2016;Vorarlberg;848,82
AT3;AT34;AT340;80001;0;2014;MWh / Mio ?;2016;Vorarlberg;759,60
AT3;AT34;AT340;80001;0;2015;MWh / Mio ?;2016;Vorarlberg;751,32
AT3;AT34;AT340;80001;0;2016;MWh / Mio ?;2016;Vorarlberg;755,66
