NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ANNUAL_TICKETS;PASSENGER_CARS
AT1;AT13;AT130;90001;0;2005;Anzahl/kEW;2021;183,3642067;396,8691318
AT1;AT13;AT130;90001;0;2007;Anzahl/kEW;2021;194,4685951;393,380648
AT1;AT13;AT130;90001;0;2009;Anzahl/kEW;2021;198,8171563;392,8567836
AT1;AT13;AT130;90001;0;2011;Anzahl/kEW;2021;211,4049167;392,8322668
AT1;AT13;AT130;90001;0;2012;Anzahl/kEW;2021;287,7249969;390,2332008
AT1;AT13;AT130;90001;0;2013;Anzahl/kEW;2021;329,4191695;385,6881521
AT1;AT13;AT130;90001;0;2014;Anzahl/kEW;2021;361,6461465;380,1501889
AT1;AT13;AT130;90001;0;2015;Anzahl/kEW;2021;386,5014406;372,5466329
AT1;AT13;AT130;90001;0;2016;Anzahl/kEW;2021;392,4861131;370,98612
AT1;AT13;AT130;90001;0;2017;Anzahl/kEW;2021;411,9927403;371,4876724
AT1;AT13;AT130;90001;0;2018;Anzahl/kEW;2021;433,2953358;373,8030905
AT1;AT13;AT130;90001;0;2019;Anzahl/kEW;2021;445,9522884;374,0913389
AT1;AT13;AT130;90001;0;2020;Anzahl/kEW;2021;426,254419;374,1999397
AT1;AT13;AT130;90001;0;2021;Anzahl/kEW;2021;444,7443121;375,3896395
