﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;RENEWABLE_ENERGY;GROSS_FINAL_ENERGY;PERCENTAGE;NET_IMP_EL_REN;NET_IMP_EL_REN_PERC
AT1;AT13;AT130;90001;0;2005;GWh;2016;2.244,01;41.126,52;5,46%;1.322,18;3,21%
AT1;AT13;AT130;90001;0;2006;GWh;2016;2.722,03;40.454,66;6,73%;2.270,31;5,61%
AT1;AT13;AT130;90001;0;2007;GWh;2016;3.092,46;39.041,20;7,92%;2.571,76;6,59%
AT1;AT13;AT130;90001;0;2008;GWh;2016;3.391,06;38.973,02;8,70%;2.357,67;6,05%
AT1;AT13;AT130;90001;0;2009;GWh;2016;3.713,64;39.491,49;9,40%;1.598,00;4,05%
AT1;AT13;AT130;90001;0;2010;GWh;2016;3.964,13;41.279,41;9,60%;968,37;2,35%
AT1;AT13;AT130;90001;0;2011;GWh;2016;3.932,56;38.872,86;10,12%;1.508,25;3,88%
AT1;AT13;AT130;90001;0;2012;GWh;2016;3.841,44;38.862,76;9,88%;2.975,18;7,66%
AT1;AT13;AT130;90001;0;2013;GWh;2016;3.834,39;39.541,23;9,70%;3.642,42;9,21%
AT1;AT13;AT130;90001;0;2014;GWh;2016;3.650,18;36.960,84;9,88%;3.948,49;10,68%
AT1;AT13;AT130;90001;0;2015;GWh;2016;3.843,19;38.097,47;10,09%;3.179,67;8,35%
AT1;AT13;AT130;90001;0;2016;GWh;2016;3.528,35;38.664,75;9,13%;2.961,53;7,66%
