﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BIO_FUELS;DIESEL;ELECTRICITY;GASOLINE;HARD COAL;LPG
AT1;AT13;AT130;90001;0;2003;GWh;2015;;68,63;537,23;0,04;0,30;207,35
AT1;AT13;AT130;90001;0;2004;GWh;2015;;69,04;546,31;0,06;0,22;219,12
AT1;AT13;AT130;90001;0;2005;GWh;2015;0,40;79,93;510,42;0,11;0,17;223,68
AT1;AT13;AT130;90001;0;2006;GWh;2015;3,03;80,67;519,08;0,16;0,15;223,88
AT1;AT13;AT130;90001;0;2007;GWh;2015;3,38;80,00;504,56;0,21;0,13;220,53
AT1;AT13;AT130;90001;0;2008;GWh;2015;3,43;80,09;607,77;0,17;0,11;231,24
AT1;AT13;AT130;90001;0;2009;GWh;2015;4,53;78,93;611,97;0,23;0,14;228,46
AT1;AT13;AT130;90001;0;2010;GWh;2015;4,37;75,63;633,08;0,38;0,10;227,75
AT1;AT13;AT130;90001;0;2011;GWh;2015;3,74;64,68;621,00;0,31;0,08;217,66
AT1;AT13;AT130;90001;0;2012;GWh;2015;4,01;66,15;605,68;0,31;0,15;212,10
AT1;AT13;AT130;90001;0;2013;GWh;2015;3,52;61,15;601,68;0,19;0,11;207,99
AT1;AT13;AT130;90001;0;2014;GWh;2015;3,71;81,72;585,31;0,14;0,08;171,51
AT1;AT13;AT130;90001;0;2015;GWh;2015;3,79;105,11;582,92;0,06;0,08;128,69
