Radverkehrsz�hlungen auf ausgew�hlten Fahrradrouten;;;;;;;;;;;;;;;;;;
Bicycle traffic counts on selected bike routes;;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRIC_CODE;SUB_DISTRICT_CODE;ROUTE_01;ROUTE_02;ROUTE_03;ROUTE_04;ROUTE_05;ROUTE_06;ROUTE_07;ROUTE_08;ROUTE_09;ROUTE_10;WEEKDAY;DAY;MONTH;YEAR
AT1;AT13;AT130;00000;0000;94;96;0;59;135;27;58;316;50;179;7;1;1;2012
AT1;AT13;AT130;00000;0000;418;230;0;144;405;76;187;857;156;806;1;2;1;2012
AT1;AT13;AT130;00000;0000;647;427;0;185;664;134;295;885;279;1.157;2;3;1;2012
AT1;AT13;AT130;00000;0000;607;214;0;161;533;113;244;592;247;991;3;4;1;2012
AT1;AT13;AT130;00000;0000;533;174;0;124;460;101;205;505;211;941;4;5;1;2012
AT1;AT13;AT130;00000;0000;248;262;0;58;313;55;138;282;149;471;5;6;1;2012
AT1;AT13;AT130;00000;0000;238;249;0;84;211;54;133;349;113;511;6;7;1;2012
AT1;AT13;AT130;00000;0000;191;157;0;68;221;35;86;212;80;323;7;8;1;2012
AT1;AT13;AT130;00000;0000;868;234;0;193;673;58;271;632;249;1.248;1;9;1;2012
AT1;AT13;AT130;00000;0000;902;248;0;169;612;82;296;685;284;1.397;2;10;1;2012
AT1;AT13;AT130;00000;0000;1.136;385;0;222;884;140;411;965;337;1.805;3;11;1;2012
AT1;AT13;AT130;00000;0000;1.215;513;0;233;1.016;154;514;1.016;391;1.985;4;12;1;2012
AT1;AT13;AT130;00000;0000;807;186;0;129;520;63;313;703;241;1.125;5;13;1;2012
AT1;AT13;AT130;00000;0000;353;215;0;67;257;33;140;418;156;645;6;14;1;2012
AT1;AT13;AT130;00000;0000;300;338;0;81;305;50;150;351;107;515;7;15;1;2012
AT1;AT13;AT130;00000;0000;919;270;0;199;672;93;291;815;327;1.459;1;16;1;2012
AT1;AT13;AT130;00000;0000;493;108;0;91;380;115;97;358;146;709;2;17;1;2012
AT1;AT13;AT130;00000;0000;878;252;0;171;621;102;209;675;270;1.349;3;18;1;2012
AT1;AT13;AT130;00000;0000;479;85;0;108;315;28;78;326;152;663;4;19;1;2012
AT1;AT13;AT130;00000;0000;616;154;0;108;419;55;168;494;198;960;5;20;1;2012
AT1;AT13;AT130;00000;0000;289;311;0;116;268;69;171;358;120;534;6;21;1;2012
AT1;AT13;AT130;00000;0000;193;266;0;64;226;46;146;277;100;457;7;22;1;2012
AT1;AT13;AT130;00000;0000;937;366;0;206;806;133;417;923;372;848;1;23;1;2012
AT1;AT13;AT130;00000;0000;739;247;0;163;612;74;298;724;293;1.421;2;24;1;2012
AT1;AT13;AT130;00000;0000;1.109;305;0;229;764;107;367;801;353;1.585;3;25;1;2012
AT1;AT13;AT130;00000;0000;990;302;0;113;691;108;308;779;360;1.509;4;26;1;2012
AT1;AT13;AT130;00000;0000;812;279;0;158;626;105;282;739;305;1.590;5;27;1;2012
AT1;AT13;AT130;00000;0000;319;249;0;84;309;108;169;434;171;654;6;28;1;2012
AT1;AT13;AT130;00000;0000;223;246;0;52;182;66;118;282;132;462;7;29;1;2012
AT1;AT13;AT130;00000;0000;839;213;0;161;641;91;276;667;276;1.203;1;30;1;2012
AT1;AT13;AT130;00000;0000;802;197;0;134;498;102;247;712;239;1.203;2;31;1;2012
AT1;AT13;AT130;00000;0000;812;163;0;130;509;67;202;606;224;1.057;3;1;2;2012
AT1;AT13;AT130;00000;0000;679;131;0;108;353;60;171;512;181;817;4;2;2;2012
AT1;AT13;AT130;00000;0000;443;88;0;87;307;55;144;381;147;632;5;3;2;2012
AT1;AT13;AT130;00000;0000;145;51;0;34;90;26;40;202;65;210;6;4;2;2012
AT1;AT13;AT130;00000;0000;114;71;0;21;123;28;71;161;46;204;7;5;2;2012
AT1;AT13;AT130;00000;0000;374;87;0;72;270;51;99;287;115;484;1;6;2;2012
AT1;AT13;AT130;00000;0000;167;38;0;25;132;9;35;151;51;237;2;7;2;2012
AT1;AT13;AT130;00000;0000;229;62;0;59;177;7;53;213;87;392;3;8;2;2012
AT1;AT13;AT130;00000;0000;226;86;0;33;207;23;74;241;86;382;4;9;2;2012
AT1;AT13;AT130;00000;0000;228;65;0;38;175;10;77;243;63;348;5;10;2;2012
AT1;AT13;AT130;00000;0000;89;33;0;15;76;11;47;143;32;164;6;11;2;2012
AT1;AT13;AT130;00000;0000;78;66;0;17;123;6;41;128;36;153;7;12;2;2012
AT1;AT13;AT130;00000;0000;412;102;0;67;299;26;99;348;172;503;1;13;2;2012
AT1;AT13;AT130;00000;0000;480;108;0;96;371;19;156;432;222;538;2;14;2;2012
AT1;AT13;AT130;00000;0000;434;110;0;67;292;19;115;355;189;581;3;15;2;2012
AT1;AT13;AT130;00000;0000;496;127;0;103;362;22;119;425;282;633;4;16;2;2012
AT1;AT13;AT130;00000;0000;403;108;0;74;232;18;85;390;181;539;5;17;2;2012
AT1;AT13;AT130;00000;0000;246;280;0;79;260;43;155;405;123;566;6;18;2;2012
AT1;AT13;AT130;00000;0000;178;215;0;49;195;32;91;215;73;322;7;19;2;2012
AT1;AT13;AT130;00000;0000;841;265;0;202;690;74;310;704;287;1.257;1;20;2;2012
AT1;AT13;AT130;00000;0000;975;372;0;174;787;92;395;804;312;1.578;2;21;2;2012
AT1;AT13;AT130;00000;0000;1.035;411;0;224;802;128;395;910;351;1.631;3;22;2;2012
