﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;HEATING_HOT_WATER;PROCESS_HEAT;POWER_LIGTH_TRAFFIC;FINAL_ENERGIE_HEATING;FINAL_ENERGY_PROCESS_HEAT;FINAL_ENERGIE_POWER;LOSSES_HEATING;LOSSES_PROCESS_HEAT;LOSSES_POWER
AT1;AT13;AT130;90001;0;1993;GWh;2016;10.256,44;4.152,45;4.782,18;12.812,95;5.299,59;13.511,42;2.556,52;1.147,14;8.729,24
AT1;AT13;AT130;90001;0;1994;GWh;2016;10.313,84;4.324,46;4.814,85;12.910,62;5.521,34;13.538,56;2.596,78;1.196,88;8.723,71
AT1;AT13;AT130;90001;0;1995;GWh;2016;10.470,83;4.340,23;4.948,69;12.995,19;5.528,85;13.825,48;2.524,35;1.188,62;8.876,79
AT1;AT13;AT130;90001;0;1996;GWh;2016;11.116,69;4.327,96;5.310,97;13.719,59;5.507,93;14.891,76;2.602,90;1.179,96;9.580,79
AT1;AT13;AT130;90001;0;1997;GWh;2016;11.415,38;4.521,02;5.073,04;14.150,02;5.760,08;14.223,75;2.734,65;1.239,06;9.150,70
AT1;AT13;AT130;90001;0;1998;GWh;2016;10.996,35;4.347,35;5.475,06;13.526,86;5.532,94;15.403,65;2.530,52;1.185,60;9.928,59
AT1;AT13;AT130;90001;0;1999;GWh;2016;11.418,08;3.951,05;5.336,46;14.175,47;5.099,47;15.109,91;2.757,39;1.148,41;9.773,45
AT1;AT13;AT130;90001;0;2000;GWh;2016;10.383,75;3.850,42;5.582,24;12.840,68;4.974,58;15.730,07;2.456,92;1.124,17;10.147,83
AT1;AT13;AT130;90001;0;2001;GWh;2016;11.399,44;3.999,98;5.871,65;14.113,53;5.172,25;16.525,08;2.714,10;1.172,27;10.653,43
AT1;AT13;AT130;90001;0;2002;GWh;2016;11.258,61;3.975,55;6.287,88;13.934,28;5.153,68;17.871,60;2.675,67;1.178,14;11.583,72
AT1;AT13;AT130;90001;0;2003;GWh;2016;11.840,57;4.175,17;6.652,67;14.669,30;5.416,19;18.920,31;2.828,73;1.241,02;12.267,64
AT1;AT13;AT130;90001;0;2004;GWh;2016;11.642,53;4.194,51;6.921,39;14.368,77;5.438,00;19.445,51;2.726,23;1.243,49;12.524,13
AT1;AT13;AT130;90001;0;2005;GWh;2016;11.727,41;4.188,09;6.928,57;14.437,83;5.335,92;19.620,37;2.710,41;1.147,83;12.691,80
AT1;AT13;AT130;90001;0;2006;GWh;2016;11.514,09;4.213,00;6.817,85;14.141,27;5.363,84;19.248,03;2.627,18;1.150,83;12.430,18
AT1;AT13;AT130;90001;0;2007;GWh;2016;10.479,85;4.194,70;6.774,10;12.819,03;5.349,93;19.282,94;2.339,18;1.155,23;12.508,84
AT1;AT13;AT130;90001;0;2008;GWh;2016;10.783,99;4.289,58;6.565,45;13.187,03;5.479,80;18.623,05;2.403,05;1.190,22;12.057,60
AT1;AT13;AT130;90001;0;2009;GWh;2016;11.711,99;3.998,91;6.428,72;14.279,32;5.114,52;18.281,36;2.567,33;1.115,61;11.852,64
AT1;AT13;AT130;90001;0;2010;GWh;2016;12.877,73;4.116,13;6.521,52;15.661,73;5.275,04;18.518,36;2.784,00;1.158,92;11.996,85
AT1;AT13;AT130;90001;0;2011;GWh;2016;11.577,29;4.083,25;6.319,84;14.107,70;5.215,26;17.921,86;2.530,42;1.132,00;11.602,03
AT1;AT13;AT130;90001;0;2012;GWh;2016;11.711,08;4.103,74;6.264,41;14.219,08;5.233,89;17.765,16;2.508,00;1.130,15;11.500,75
AT1;AT13;AT130;90001;0;2013;GWh;2016;11.818,67;4.306,00;6.532,75;14.332,41;5.470,51;18.257,18;2.513,74;1.164,50;11.724,43
AT1;AT13;AT130;90001;0;2014;GWh;2016;10.215,91;3.991,56;6.196,91;12.362,04;5.082,29;17.875,39;2.146,13;1.090,73;11.678,48
AT1;AT13;AT130;90001;0;2015;GWh;2016;10.988,61;4.116,70;6.195,08;13.268,67;5.248,16;17.991,31;2.280,06;1.131,47;11.796,23
AT1;AT13;AT130;90001;0;2016;GWh;2016;11.005,01;4.371,13;6.286,18;13.311,19;5.571,36;18.231,90;2.306,18;1.200,22;11.945,72
