NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;LIGHTING_COMPUTING;COOKING_WATER_HEATING;HEATING_AIR_CONDITION;STATIONARY_ENGINES
AT1;AT13;AT130;90001;0;1993;GWh;2015;691,99;1010,04;457,96;222,58
AT1;AT13;AT130;90001;0;1994;GWh;2015;705,82;1030,22;467,11;227,02
AT1;AT13;AT130;90001;0;1995;GWh;2015;721,21;1052,68;477,29;231,97
AT1;AT13;AT130;90001;0;1996;GWh;2015;770,33;1124,38;509,80;247,77
AT1;AT13;AT130;90001;0;1997;GWh;2015;791,75;1155,65;523,98;254,66
AT1;AT13;AT130;90001;0;1998;GWh;2015;802,45;1171,27;531,06;258,11
AT1;AT13;AT130;90001;0;1999;GWh;2015;903,90;1319,35;598,20;290,74
AT1;AT13;AT130;90001;0;2000;GWh;2015;912,91;1332,50;604,16;293,63
AT1;AT13;AT130;90001;0;2001;GWh;2015;906,41;1323,00;599,86;291,54
AT1;AT13;AT130;90001;0;2002;GWh;2015;972,92;1420,08;643,87;312,93
AT1;AT13;AT130;90001;0;2003;GWh;2015;1012,27;1477,52;669,92;325,59
AT1;AT13;AT130;90001;0;2004;GWh;2015;992,71;1448,98;656,98;319,30
AT1;AT13;AT130;90001;0;2005;GWh;2015;940,90;1373,35;622,69;302,64
AT1;AT13;AT130;90001;0;2006;GWh;2015;927,70;1354,08;613,95;298,39
AT1;AT13;AT130;90001;0;2007;GWh;2015;986,01;1439,20;652,54;317,15
AT1;AT13;AT130;90001;0;2008;GWh;2015;1049,74;1532,22;694,72;337,64
AT1;AT13;AT130;90001;0;2009;GWh;2015;1047,99;1529,65;693,55;337,08
AT1;AT13;AT130;90001;0;2010;GWh;2015;1038,39;1515,65;687,20;333,99
AT1;AT13;AT130;90001;0;2011;GWh;2015;1038,82;1516,28;687,49;334,13
AT1;AT13;AT130;90001;0;2012;GWh;2015;1066,23;1556,28;705,63;342,95
AT1;AT13;AT130;90001;0;2013;GWh;2015;1026,60;1498,44;679,40;330,20
AT1;AT13;AT130;90001;0;2014;GWh;2015;1056,52;1542,11;699,20;339,83
AT1;AT13;AT130;90001;0;2015;GWh;2015;1073,07;1566,27;710,16;345,15
