﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;CAPITAL;CARS_PER_1000_CAPITA
AT1;AT11;AT112;10101;0;2008;2016;Eisenstadt;633,99
AT1;AT11;AT112;10101;0;2009;2016;Eisenstadt;634,61
AT1;AT11;AT112;10101;0;2010;2016;Eisenstadt;644,00
AT1;AT11;AT112;10101;0;2011;2016;Eisenstadt;653,32
AT1;AT11;AT112;10101;0;2012;2016;Eisenstadt;660,51
AT1;AT11;AT112;10101;0;2013;2016;Eisenstadt;667,89
AT1;AT11;AT112;10101;0;2014;2016;Eisenstadt;669,73
AT1;AT11;AT112;10101;0;2015;2016;Eisenstadt;676,20
AT1;AT11;AT112;10101;0;2016;2016;Eisenstadt;660,90
AT2;AT21;AT211;20101;0;2008;2016;Klagenfurt;572,97
AT2;AT21;AT211;20101;0;2009;2016;Klagenfurt;579,73
AT2;AT21;AT211;20101;0;2010;2016;Klagenfurt;587,74
AT2;AT21;AT211;20101;0;2011;2016;Klagenfurt;595,86
AT2;AT21;AT211;20101;0;2012;2016;Klagenfurt;606,87
AT2;AT21;AT211;20101;0;2013;2016;Klagenfurt;609,91
AT2;AT21;AT211;20101;0;2014;2016;Klagenfurt;607,36
AT2;AT21;AT211;20101;0;2015;2016;Klagenfurt;605,87
AT2;AT21;AT211;20101;0;2016;2016;Klagenfurt;606,69
AT1;AT12;AT123;30201;0;2008;2016;Sankt P”lten;542,97
AT1;AT12;AT123;30201;0;2009;2016;Sankt P”lten;548,59
AT1;AT12;AT123;30201;0;2010;2016;Sankt P”lten;555,21
AT1;AT12;AT123;30201;0;2011;2016;Sankt P”lten;561,87
AT1;AT12;AT123;30201;0;2012;2016;Sankt P”lten;567,93
AT1;AT12;AT123;30201;0;2013;2016;Sankt P”lten;570,99
AT1;AT12;AT123;30201;0;2014;2016;Sankt P”lten;573,77
AT1;AT12;AT123;30201;0;2015;2016;Sankt P”lten;571,24
AT1;AT12;AT123;30201;0;2016;2016;Sankt P”lten;573,02
AT3;AT31;AT312;40101;0;2008;2016;Linz;495,84
AT3;AT31;AT312;40101;0;2009;2016;Linz;501,42
AT3;AT31;AT312;40101;0;2010;2016;Linz;506,46
AT3;AT31;AT312;40101;0;2011;2016;Linz;513,90
AT3;AT31;AT312;40101;0;2012;2016;Linz;517,68
AT3;AT31;AT312;40101;0;2013;2016;Linz;519,03
AT3;AT31;AT312;40101;0;2014;2016;Linz;516,43
AT3;AT31;AT312;40101;0;2015;2016;Linz;509,96
AT3;AT31;AT312;40101;0;2016;2016;Linz;507,73
AT3;AT32;AT323;50101;0;2008;2016;Salzburg;483,36
AT3;AT32;AT323;50101;0;2009;2016;Salzburg;486,97
AT3;AT32;AT323;50101;0;2010;2016;Salzburg;502,13
AT3;AT32;AT323;50101;0;2011;2016;Salzburg;505,51
AT3;AT32;AT323;50101;0;2012;2016;Salzburg;511,67
AT3;AT32;AT323;50101;0;2013;2016;Salzburg;514,19
AT3;AT32;AT323;50101;0;2014;2016;Salzburg;516,53
AT3;AT32;AT323;50101;0;2015;2016;Salzburg;517,51
