Arbeitsstaetten in 250 Zaehlbezirken in Wien - Registerzaehlung 2021 | Workplaces in 250 sub-districts in Vienna - Census 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;A_TOTAL;AST_1;AST_2;AST_3;RF_AZ_1;RF_AZ_2;RF_AZ_3;RF_AZ_4;RF_AZ_5;RF_AZ_6;RF_AZ_7;RF_AZ_8;RF_AZ_9;RF_AZ_10;RF_AZ_11;RF_AZ_12;RF_AZ_13;RF_AZ_14;OENACE_A;OENACE_B;OENACE_C;OENACE_D;OENACE_E;OENACE_F;OENACE_G;OENACE_H;OENACE_I;OENACE_J;OENACE_K;OENACE_L;OENACE_M;OENACE_N;OENACE_O;OENACE_P;OENACE_Q;OENACE_R;OENACE_S;USIZE_1;USIZE_2;USIZE_3;USIZE_4;USIZE_5;USIZE_6;USIZE_7;USIZE_8;USIZE_9;USIZE_10;REF_DATE
AT1;AT13;AT130;90100;90101;2321;1899;175;247;35;35;1135;0;18;1;835;76;41;5;0;60;0;73;6;0;62;5;0;33;414;13;212;135;87;163;610;94;8;38;170;82;189;1103;582;314;181;100;22;14;4;0;1;20211031
AT1;AT13;AT130;90100;90102;1266;1055;104;107;16;11;630;0;7;1;492;36;20;5;1;17;0;30;8;0;14;2;0;20;129;12;84;48;60;98;467;43;10;17;129;42;83;668;309;138;73;50;13;8;3;3;1;20211031
AT1;AT13;AT130;90100;90103;2199;1747;185;267;47;34;908;0;12;0;982;79;26;8;0;35;0;67;6;3;39;2;0;30;355;36;143;123;115;181;698;97;9;31;128;68;135;1002;561;291;192;101;29;18;2;2;1;20211031
AT1;AT13;AT130;90100;90104;1368;1055;117;196;16;16;583;0;8;2;501;35;18;4;0;93;2;86;5;0;15;4;1;21;157;6;85;68;60;81;474;59;45;36;98;40;113;612;335;176;96;75;29;18;13;10;4;20211031
AT1;AT13;AT130;90100;90105;1637;1346;127;164;32;22;791;0;9;0;637;43;24;5;0;22;1;49;9;0;21;1;0;28;182;21;72;96;111;119;619;68;13;31;114;41;91;824;416;167;123;58;19;20;3;5;2;20211031
AT1;AT13;AT130;90100;90106;1884;1545;139;200;38;22;918;0;5;1;754;53;24;3;2;25;0;36;4;0;41;4;0;37;298;11;102;113;97;129;583;71;12;31;187;70;94;984;468;209;109;76;17;16;2;0;3;20211031
AT1;AT13;AT130;90100;90107;2418;1952;194;272;53;21;1090;0;12;1;1036;81;39;8;0;25;0;49;13;0;59;4;0;39;570;16;168;78;125;240;672;70;5;30;140;62;127;1137;626;352;176;92;22;10;2;1;0;20211031
AT1;AT13;AT130;90200;90201;1095;877;77;141;39;7;666;0;2;1;281;28;11;1;0;15;0;39;6;0;14;1;0;41;119;41;62;149;43;24;224;68;7;47;126;63;60;652;159;89;61;51;40;23;12;2;6;20211031
AT1;AT13;AT130;90200;90202;942;834;31;77;8;2;710;0;5;0;144;20;13;1;0;12;0;25;3;0;15;0;0;51;93;30;36;73;15;29;233;46;4;38;100;92;84;666;131;69;49;17;3;6;0;1;0;20211031
AT1;AT13;AT130;90200;90203;1332;1202;51;79;11;5;1022;0;10;0;201;22;13;1;0;8;0;37;5;1;22;0;1;55;134;11;70;123;28;39;332;55;4;55;161;126;110;967;210;75;31;31;13;2;0;2;1;20211031
AT1;AT13;AT130;90200;90204;1945;1684;98;163;25;6;1367;0;8;2;380;49;22;1;0;20;0;61;8;0;50;0;0;70;220;24;124;175;66;70;459;94;5;57;193;180;150;1264;361;157;79;56;15;10;0;2;1;20211031
AT1;AT13;AT130;90200;90205;1271;1109;56;106;15;5;879;0;4;2;275;25;21;2;0;9;0;32;5;0;25;0;0;40;176;15;80;93;39;45;305;47;5;44;136;112;104;797;221;125;68;38;13;2;3;4;0;20211031
AT1;AT13;AT130;90200;90206;965;784;70;111;13;7;566;0;1;1;294;29;8;1;0;11;0;31;2;2;15;1;0;21;112;13;100;70;24;49;188;52;2;37;101;118;58;564;148;86;67;64;18;11;3;3;1;20211031
AT1;AT13;AT130;90200;90207;949;868;29;52;4;0;770;0;3;0;100;34;12;1;0;8;0;17;3;0;21;0;1;45;118;32;58;85;21;26;203;61;0;26;66;92;91;683;154;64;27;14;4;2;0;1;0;20211031
AT1;AT13;AT130;90200;90208;314;208;33;73;7;3;129;0;0;0;129;12;4;1;0;4;0;25;2;0;7;1;0;6;69;23;30;28;7;10;41;10;3;13;22;20;22;131;63;50;35;19;6;6;3;1;0;20211031
AT1;AT13;AT130;90200;90209;617;555;18;44;4;2;489;0;0;0;74;23;9;0;0;10;0;4;2;0;10;0;0;36;82;43;35;37;10;18;118;33;3;29;60;41;60;436;97;49;17;11;2;4;1;0;0;20211031
AT1;AT13;AT130;90200;90210;71;44;8;19;4;1;8;0;0;0;51;0;1;0;0;4;0;2;0;0;5;0;0;2;6;40;1;2;1;0;6;4;2;0;0;0;2;10;17;17;10;12;3;2;0;0;0;20211031
AT1;AT13;AT130;90300;90301;1452;1321;39;92;6;4;1095;0;8;0;240;28;13;2;0;20;0;35;6;0;23;1;0;51;146;18;77;119;21;52;393;56;16;49;170;140;114;1029;229;93;49;27;9;8;3;3;2;20211031
AT1;AT13;AT130;90300;90302;1800;1488;110;202;29;8;1126;0;11;0;493;53;24;1;0;14;0;39;8;0;21;0;0;26;227;13;92;165;67;93;557;76;6;50;168;101;130;1068;366;195;84;43;24;13;3;1;3;20211031
