﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;NUMBER_OF_DISTRICT;NAME_OF_DISTRICT;UNIT_AREA;PAVED_AREA;AREA_OF_DRIVING_SURFACE;AREA_OF_PAVEMENT;AREA_OF_PEDESTRIAN_ZONE;AREA_OF_CYCLE_PATH;PERCENTAGE_OF_CYCLE_PATH;UNIT_LENGTH;LENGHT_OF_MUNICIPAL_STREETS;LENGHT_OF_CYCLE_PATHES;PERCENTAGE_AREA_OF_CYCLE_PATHES
AT1;AT13;AT130;90001;0;2015;2015;1;Wien Innere Stadt;m²;969.984;512.257;358.691;91.390;7.646;0,79%;m;54.269;32.600;60,07%
AT1;AT13;AT130;90001;0;2015;2015;2;Wien Leopoldstadt;m²;1.704.638;1.088.267;531.057;36.125;49.189;2,89%;m;103.491;85.650;82,76%
AT1;AT13;AT130;90001;0;2015;2015;3;Wien Landstraße;m²;1.411.584;914.969;467.537;6.321;22.757;1,61%;m;91.663;49.290;53,77%
AT1;AT13;AT130;90001;0;2015;2015;4;Wien Wieden;m²;432.994;270.485;145.802;8.862;7.845;1,81%;m;28.786;12.430;43,18%
AT1;AT13;AT130;90001;0;2015;2015;5;Wien Margareten;m²;595.132;385.527;197.004;7.375;5.226;0,88%;m;37.769;28.310;74,96%
AT1;AT13;AT130;90001;0;2015;2015;6;Wien Mariahilf;m²;401.688;238.951;146.008;13.734;2.995;0,75%;m;27.474;13.360;48,63%
AT1;AT13;AT130;90001;0;2015;2015;7;Wien Neubau;m²;367.135;210.852;140.102;12.895;3.286;0,90%;m;25.433;18.500;72,74%
AT1;AT13;AT130;90001;0;2015;2015;8;Wien Josefstadt;m²;282.098;172.543;103.513;3.907;2.135;0,76%;m;19.591;11.100;56,66%
AT1;AT13;AT130;90001;0;2015;2015;9;Wien Alsergrund;m²;757.818;482.629;263.806;6.199;5.184;0,68%;m;46.562;29.990;64,41%
AT1;AT13;AT130;90001;0;2015;2015;10;Wien Favoriten;m²;2.934.957;1.933.770;922.635;45.791;32.761;1,12%;m;206.819;93.330;45,13%
AT1;AT13;AT130;90001;0;2015;2015;11;Wien Simmering;m²;1.818.500;1.261.256;532.381;2.420;22.443;1,23%;m;135.612;61.270;45,18%
AT1;AT13;AT130;90001;0;2015;2015;12;Wien Meidling;m²;1.487.468;925.249;531.068;21.519;9.632;0,65%;m;100.424;49.410;49,20%
AT1;AT13;AT130;90001;0;2015;2015;13;Wien Hietzing;m²;1.625.211;1.105.068;517.877;0;2.266;0,14%;m;148.326;57.720;38,91%
AT1;AT13;AT130;90001;0;2015;2015;14;Wien Penzing;m²;1.997.520;1.391.966;597.355;2.746;5.453;0,27%;m;192.514;75.320;39,12%
AT1;AT13;AT130;90001;0;2015;2015;15;Wien Rudolfsheim-Fünfhaus;m²;950.076;610.429;316.489;20.467;2.691;0,28%;m;66.283;27.400;41,34%
AT1;AT13;AT130;90001;0;2015;2015;16;Wien Ottakring;m²;1.312.909;836.930;462.368;8.535;5.076;0,39%;m;100.390;34.500;34,37%
AT1;AT13;AT130;90001;0;2015;2015;17;Wien Hernals;m²;976.852;653.837;314.417;4.826;3.772;0,39%;m;86.314;32.020;37,10%
AT1;AT13;AT130;90001;0;2015;2015;18;Wien Währing;m²;900.102;577.873;312.220;7.897;2.112;0,23%;m;72.847;18.500;25,40%
AT1;AT13;AT130;90001;0;2015;2015;19;Wien Döbling;m²;1.934.443;1.326.548;606.552;394;949;0,05%;m;169.852;46.380;27,31%
AT1;AT13;AT130;90001;0;2015;2015;20;Wien Brigittenau;m²;1.064.422;673.811;356.330;13.871;20.410;1,92%;m;62.221;32.330;51,96%
AT1;AT13;AT130;90001;0;2015;2015;21;Wien Floridsdorf;m²;3.606.497;2.461.550;1.072.752;6.273;65.922;1,83%;m;303.737;166.280;54,74%
AT1;AT13;AT130;90001;0;2015;2015;22;Wien Donaustadt;m²;4.704.242;3.429.166;1.172.058;21.883;81.135;1,72%;m;448.658;244.330;54,46%
AT1;AT13;AT130;90001;0;2015;2015;23;Wien Liesing;m²;2.982.487;2.085.503;866.890;6.443;23.651;0,79%;m;247.504;77.730;31,41%
