﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2015;20,23;15,47;51,49;2.397,58;457,96;62,26;1.435,45;916,88;20,73
AT1;AT13;AT130;90001;0;1994;GWh;2015;21,85;15,24;47,43;2.305,94;467,11;58,49;1.495,35;815,62;31,91
AT1;AT13;AT130;90001;0;1995;GWh;2015;23,09;15,35;38,07;2.606,53;477,29;61,32;1.190,58;882,94;31,36
AT1;AT13;AT130;90001;0;1996;GWh;2015;25,09;15,29;39,73;2.882,56;509,80;57,78;1.301,21;1.295,36;34,91
AT1;AT13;AT130;90001;0;1997;GWh;2015;28,28;16,37;51,59;2.745,65;523,98;49,06;1.046,22;1.681,55;37,91
AT1;AT13;AT130;90001;0;1998;GWh;2015;30,03;16,23;38,90;2.974,63;531,06;25,94;963,16;1.397,44;37,64
AT1;AT13;AT130;90001;0;1999;GWh;2015;35,25;14,78;49,00;2.743,13;598,20;25,45;1.176,64;1.534,70;37,18
AT1;AT13;AT130;90001;0;2000;GWh;2015;36,50;18,42;57,51;2.650,95;604,16;17,68;909,59;970,66;33,46
AT1;AT13;AT130;90001;0;2001;GWh;2015;35,82;18,73;61,92;2.916,25;599,86;25,29;1.172,81;1.316,63;37,45
AT1;AT13;AT130;90001;0;2002;GWh;2015;36,12;18,20;43,80;2.797,83;643,87;24,59;1.157,16;1.366,11;36,87
AT1;AT13;AT130;90001;0;2003;GWh;2015;33,52;21,07;60,27;2.956,95;669,92;16,73;1.510,04;784,45;38,72
AT1;AT13;AT130;90001;0;2004;GWh;2015;34,49;48,20;45,35;3.135,59;656,98;27,57;1.420,78;534,18;31,32
AT1;AT13;AT130;90001;0;2005;GWh;2015;48,87;62,41;29,59;3.099,52;622,69;38,57;1.648,82;606,48;23,93
AT1;AT13;AT130;90001;0;2006;GWh;2015;48,59;88,67;23,31;3.304,88;613,95;49,36;1.620,40;688,59;16,54
AT1;AT13;AT130;90001;0;2007;GWh;2015;37,56;137,10;21,18;2.881,60;652,54;60,26;1.370,64;402,39;9,15
AT1;AT13;AT130;90001;0;2008;GWh;2015;35,23;155,36;13,69;2.967,79;694,72;71,15;1.393,86;483,65;1,76
AT1;AT13;AT130;90001;0;2009;GWh;2015;62,19;147,46;9,60;3.636,16;693,55;69,07;1.679,40;448,62;4,43
AT1;AT13;AT130;90001;0;2010;GWh;2015;84,84;186,10;10,75;3.990,28;687,20;78,89;1.680,09;369,29;4,81
AT1;AT13;AT130;90001;0;2011;GWh;2015;96,34;147,61;7,78;3.481,99;687,49;64,80;1.700,74;257,82;1,71
AT1;AT13;AT130;90001;0;2012;GWh;2015;98,28;167,15;8,08;3.638,37;705,63;76,07;1.636,15;112,83;2,01
AT1;AT13;AT130;90001;0;2013;GWh;2015;81,36;173,90;7,31;3.143,24;679,40;77,36;1.028,84;139,20;2,04
AT1;AT13;AT130;90001;0;2014;GWh;2015;98,42;131,86;6,20;2.978,39;699,20;61,56;1.208,84;218,36;1,79
AT1;AT13;AT130;90001;0;2015;GWh;2015;97,46;148,02;6,83;3.039,93;710,16;68,39;1.141,80;215,87;1,99
