NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;SPACE_HEATING;WATER_HEATING
AT1;AT13;AT130;90001;0;1993;GWh;2019;1.220,89;284,15
AT1;AT13;AT130;90001;0;1994;GWh;2019;1.197,66;278,75
AT1;AT13;AT130;90001;0;1995;GWh;2019;1.372,40;319,41
AT1;AT13;AT130;90001;0;1996;GWh;2019;1.616,40;376,20
AT1;AT13;AT130;90001;0;1997;GWh;2019;1.622,40;377,60
AT1;AT13;AT130;90001;0;1998;GWh;2019;1.578,40;367,36
AT1;AT13;AT130;90001;0;1999;GWh;2019;1.550,65;360,90
AT1;AT13;AT130;90001;0;2000;GWh;2019;1.451,24;337,76
AT1;AT13;AT130;90001;0;2001;GWh;2019;1.514,04;352,38
AT1;AT13;AT130;90001;0;2002;GWh;2019;1.576,85;367,00
AT1;AT13;AT130;90001;0;2003;GWh;2019;1.636,48;380,88
AT1;AT13;AT130;90001;0;2004;GWh;2019;1.577,82;367,22
AT1;AT13;AT130;90001;0;2005;GWh;2019;1.433,38;496,98
AT1;AT13;AT130;90001;0;2006;GWh;2019;1.316,67;433,49
AT1;AT13;AT130;90001;0;2007;GWh;2019;1.546,99;461,59
AT1;AT13;AT130;90001;0;2008;GWh;2019;1.570,16;489,34
AT1;AT13;AT130;90001;0;2009;GWh;2019;1.682,15;528,81
AT1;AT13;AT130;90001;0;2010;GWh;2019;1.940,77;568,73
AT1;AT13;AT130;90001;0;2011;GWh;2019;1.845,13;548,11
AT1;AT13;AT130;90001;0;2012;GWh;2019;1.901,73;527,46
AT1;AT13;AT130;90001;0;2013;GWh;2019;2.315,52;546,23
AT1;AT13;AT130;90001;0;2014;GWh;2019;1.958,75;629,92
AT1;AT13;AT130;90001;0;2015;GWh;2019;2.248,52;639,70
AT1;AT13;AT130;90001;0;2016;GWh;2019;2.405,96;649,82
AT1;AT13;AT130;90001;0;2017;GWh;2019;2.624,55;658,57
AT1;AT13;AT130;90001;0;2018;GWh;2019;2.530,87;635,07
AT1;AT13;AT130;90001;0;2019;GWh;2019;2.256,52;566,22
