﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT11;AT110;10001;0;1993;kWh/Kopf;2016;Burgenland;11.660,17
AT1;AT11;AT110;10001;0;1994;kWh/Kopf;2016;Burgenland;10.493,70
AT1;AT11;AT110;10001;0;1995;kWh/Kopf;2016;Burgenland;11.609,14
AT1;AT11;AT110;10001;0;1996;kWh/Kopf;2016;Burgenland;13.131,35
AT1;AT11;AT110;10001;0;1997;kWh/Kopf;2016;Burgenland;12.577,22
AT1;AT11;AT110;10001;0;1998;kWh/Kopf;2016;Burgenland;12.189,58
AT1;AT11;AT110;10001;0;1999;kWh/Kopf;2016;Burgenland;12.172,90
AT1;AT11;AT110;10001;0;2000;kWh/Kopf;2016;Burgenland;11.358,69
AT1;AT11;AT110;10001;0;2001;kWh/Kopf;2016;Burgenland;11.845,06
AT1;AT11;AT110;10001;0;2002;kWh/Kopf;2016;Burgenland;10.985,89
AT1;AT11;AT110;10001;0;2003;kWh/Kopf;2016;Burgenland;10.712,92
AT1;AT11;AT110;10001;0;2004;kWh/Kopf;2016;Burgenland;10.341,24
AT1;AT11;AT110;10001;0;2005;kWh/Kopf;2016;Burgenland;9.719,43
AT1;AT11;AT110;10001;0;2006;kWh/Kopf;2016;Burgenland;9.681,27
AT1;AT11;AT110;10001;0;2007;kWh/Kopf;2016;Burgenland;9.257,14
AT1;AT11;AT110;10001;0;2008;kWh/Kopf;2016;Burgenland;9.253,12
AT1;AT11;AT110;10001;0;2009;kWh/Kopf;2016;Burgenland;9.081,88
AT1;AT11;AT110;10001;0;2010;kWh/Kopf;2016;Burgenland;9.891,45
AT1;AT11;AT110;10001;0;2011;kWh/Kopf;2016;Burgenland;9.787,49
AT1;AT11;AT110;10001;0;2012;kWh/Kopf;2016;Burgenland;10.126,12
AT1;AT11;AT110;10001;0;2013;kWh/Kopf;2016;Burgenland;9.477,03
AT1;AT11;AT110;10001;0;2014;kWh/Kopf;2016;Burgenland;8.253,11
AT1;AT11;AT110;10001;0;2015;kWh/Kopf;2016;Burgenland;9.824,30
AT1;AT11;AT110;10001;0;2016;kWh/Kopf;2016;Burgenland;10.157,44
AT1;AT12;AT120;30001;0;1993;kWh/Kopf;2016;Nieder”sterreich;10.971,30
AT1;AT12;AT120;30001;0;1994;kWh/Kopf;2016;Nieder”sterreich;10.038,44
AT1;AT12;AT120;30001;0;1995;kWh/Kopf;2016;Nieder”sterreich;10.943,60
AT1;AT12;AT120;30001;0;1996;kWh/Kopf;2016;Nieder”sterreich;12.740,65
AT1;AT12;AT120;30001;0;1997;kWh/Kopf;2016;Nieder”sterreich;11.446,44
AT1;AT12;AT120;30001;0;1998;kWh/Kopf;2016;Nieder”sterreich;11.298,98
AT1;AT12;AT120;30001;0;1999;kWh/Kopf;2016;Nieder”sterreich;11.144,11
AT1;AT12;AT120;30001;0;2000;kWh/Kopf;2016;Nieder”sterreich;10.445,31
AT1;AT12;AT120;30001;0;2001;kWh/Kopf;2016;Nieder”sterreich;11.090,34
AT1;AT12;AT120;30001;0;2002;kWh/Kopf;2016;Nieder”sterreich;10.426,01
AT1;AT12;AT120;30001;0;2003;kWh/Kopf;2016;Nieder”sterreich;10.515,77
AT1;AT12;AT120;30001;0;2004;kWh/Kopf;2016;Nieder”sterreich;10.058,05
AT1;AT12;AT120;30001;0;2005;kWh/Kopf;2016;Nieder”sterreich;9.692,52
AT1;AT12;AT120;30001;0;2006;kWh/Kopf;2016;Nieder”sterreich;9.269,40
AT1;AT12;AT120;30001;0;2007;kWh/Kopf;2016;Nieder”sterreich;8.942,14
AT1;AT12;AT120;30001;0;2008;kWh/Kopf;2016;Nieder”sterreich;8.938,34
AT1;AT12;AT120;30001;0;2009;kWh/Kopf;2016;Nieder”sterreich;9.268,66
AT1;AT12;AT120;30001;0;2010;kWh/Kopf;2016;Nieder”sterreich;10.238,52
AT1;AT12;AT120;30001;0;2011;kWh/Kopf;2016;Nieder”sterreich;9.438,52
AT1;AT12;AT120;30001;0;2012;kWh/Kopf;2016;Nieder”sterreich;10.038,45
AT1;AT12;AT120;30001;0;2013;kWh/Kopf;2016;Nieder”sterreich;10.525,60
AT1;AT12;AT120;30001;0;2014;kWh/Kopf;2016;Nieder”sterreich;9.046,36
AT1;AT12;AT120;30001;0;2015;kWh/Kopf;2016;Nieder”sterreich;9.581,07
AT1;AT12;AT120;30001;0;2016;kWh/Kopf;2016;Nieder”sterreich;10.044,38
AT1;AT13;AT130;90001;0;1993;kWh/Kopf;2016;Wien;6.845,74
AT1;AT13;AT130;90001;0;1994;kWh/Kopf;2016;Wien;6.976,80
AT1;AT13;AT130;90001;0;1995;kWh/Kopf;2016;Wien;7.032,36
AT1;AT13;AT130;90001;0;1996;kWh/Kopf;2016;Wien;6.968,73
AT1;AT13;AT130;90001;0;1997;kWh/Kopf;2016;Wien;7.288,79
AT1;AT13;AT130;90001;0;1998;kWh/Kopf;2016;Wien;6.915,72
AT1;AT13;AT130;90001;0;1999;kWh/Kopf;2016;Wien;7.267,29
AT1;AT13;AT130;90001;0;2000;kWh/Kopf;2016;Wien;6.992,26
AT1;AT13;AT130;90001;0;2001;kWh/Kopf;2016;Wien;7.331,50
AT1;AT13;AT130;90001;0;2002;kWh/Kopf;2016;Wien;7.229,75
AT1;AT13;AT130;90001;0;2003;kWh/Kopf;2016;Wien;7.548,96
AT1;AT13;AT130;90001;0;2004;kWh/Kopf;2016;Wien;7.357,37
AT1;AT13;AT130;90001;0;2005;kWh/Kopf;2016;Wien;6.878,76
AT1;AT13;AT130;90001;0;2006;kWh/Kopf;2016;Wien;6.500,21
AT1;AT13;AT130;90001;0;2007;kWh/Kopf;2016;Wien;6.215,37
AT1;AT13;AT130;90001;0;2008;kWh/Kopf;2016;Wien;6.184,23
AT1;AT13;AT130;90001;0;2009;kWh/Kopf;2016;Wien;6.408,15
AT1;AT13;AT130;90001;0;2010;kWh/Kopf;2016;Wien;7.029,12
AT1;AT13;AT130;90001;0;2011;kWh/Kopf;2016;Wien;6.455,98
AT1;AT13;AT130;90001;0;2012;kWh/Kopf;2016;Wien;6.478,53
AT1;AT13;AT130;90001;0;2013;kWh/Kopf;2016;Wien;7.113,90
AT1;AT13;AT130;90001;0;2014;kWh/Kopf;2016;Wien;6.133,83
AT1;AT13;AT130;90001;0;2015;kWh/Kopf;2016;Wien;6.450,56
AT1;AT13;AT130;90001;0;2016;kWh/Kopf;2016;Wien;6.569,02
AT2;AT21;AT210;20001;0;1993;kWh/Kopf;2016;K„rnten;10.825,22
AT2;AT21;AT210;20001;0;1994;kWh/Kopf;2016;K„rnten;10.183,52
AT2;AT21;AT210;20001;0;1995;kWh/Kopf;2016;K„rnten;10.692,89
AT2;AT21;AT210;20001;0;1996;kWh/Kopf;2016;K„rnten;11.125,61
AT2;AT21;AT210;20001;0;1997;kWh/Kopf;2016;K„rnten;9.900,66
AT2;AT21;AT210;20001;0;1998;kWh/Kopf;2016;K„rnten;10.332,77
AT2;AT21;AT210;20001;0;1999;kWh/Kopf;2016;K„rnten;10.316,95
AT2;AT21;AT210;20001;0;2000;kWh/Kopf;2016;K„rnten;9.719,90
AT2;AT21;AT210;20001;0;2001;kWh/Kopf;2016;K„rnten;9.968,16
AT2;AT21;AT210;20001;0;2002;kWh/Kopf;2016;K„rnten;9.571,28
AT2;AT21;AT210;20001;0;2003;kWh/Kopf;2016;K„rnten;9.577,39
AT2;AT21;AT210;20001;0;2004;kWh/Kopf;2016;K„rnten;9.545,37
AT2;AT21;AT210;20001;0;2005;kWh/Kopf;2016;K„rnten;9.316,93
AT2;AT21;AT210;20001;0;2006;kWh/Kopf;2016;K„rnten;9.127,84
AT2;AT21;AT210;20001;0;2007;kWh/Kopf;2016;K„rnten;8.520,24
AT2;AT21;AT210;20001;0;2008;kWh/Kopf;2016;K„rnten;8.954,31
AT2;AT21;AT210;20001;0;2009;kWh/Kopf;2016;K„rnten;9.154,97
AT2;AT21;AT210;20001;0;2010;kWh/Kopf;2016;K„rnten;9.631,85
AT2;AT21;AT210;20001;0;2011;kWh/Kopf;2016;K„rnten;9.111,55
AT2;AT21;AT210;20001;0;2012;kWh/Kopf;2016;K„rnten;9.645,00
AT2;AT21;AT210;20001;0;2013;kWh/Kopf;2016;K„rnten;10.291,08
AT2;AT21;AT210;20001;0;2014;kWh/Kopf;2016;K„rnten;9.296,92
AT2;AT21;AT210;20001;0;2015;kWh/Kopf;2016;K„rnten;10.008,65
AT2;AT21;AT210;20001;0;2016;kWh/Kopf;2016;K„rnten;9.648,03
AT2;AT22;AT220;60001;0;1993;kWh/Kopf;2016;Steiermark;9.551,10
AT2;AT22;AT220;60001;0;1994;kWh/Kopf;2016;Steiermark;8.931,56
AT2;AT22;AT220;60001;0;1995;kWh/Kopf;2016;Steiermark;9.483,14
AT2;AT22;AT220;60001;0;1996;kWh/Kopf;2016;Steiermark;10.162,83
AT2;AT22;AT220;60001;0;1997;kWh/Kopf;2016;Steiermark;8.666,41
AT2;AT22;AT220;60001;0;1998;kWh/Kopf;2016;Steiermark;8.914,64
AT2;AT22;AT220;60001;0;1999;kWh/Kopf;2016;Steiermark;9.367,71
AT2;AT22;AT220;60001;0;2000;kWh/Kopf;2016;Steiermark;9.254,22
AT2;AT22;AT220;60001;0;2001;kWh/Kopf;2016;Steiermark;9.523,02
AT2;AT22;AT220;60001;0;2002;kWh/Kopf;2016;Steiermark;9.142,78
AT2;AT22;AT220;60001;0;2003;kWh/Kopf;2016;Steiermark;9.323,71
AT2;AT22;AT220;60001;0;2004;kWh/Kopf;2016;Steiermark;9.122,86
AT2;AT22;AT220;60001;0;2005;kWh/Kopf;2016;Steiermark;9.025,96
AT2;AT22;AT220;60001;0;2006;kWh/Kopf;2016;Steiermark;8.694,61
AT2;AT22;AT220;60001;0;2007;kWh/Kopf;2016;Steiermark;8.381,62
AT2;AT22;AT220;60001;0;2008;kWh/Kopf;2016;Steiermark;8.490,70
AT2;AT22;AT220;60001;0;2009;kWh/Kopf;2016;Steiermark;8.624,92
AT2;AT22;AT220;60001;0;2010;kWh/Kopf;2016;Steiermark;9.276,57
AT2;AT22;AT220;60001;0;2011;kWh/Kopf;2016;Steiermark;8.779,25
AT2;AT22;AT220;60001;0;2012;kWh/Kopf;2016;Steiermark;9.154,08
AT2;AT22;AT220;60001;0;2013;kWh/Kopf;2016;Steiermark;9.985,90
AT2;AT22;AT220;60001;0;2014;kWh/Kopf;2016;Steiermark;8.978,36
AT2;AT22;AT220;60001;0;2015;kWh/Kopf;2016;Steiermark;9.254,14
AT2;AT22;AT220;60001;0;2016;kWh/Kopf;2016;Steiermark;9.236,93
AT3;AT31;AT30;40001;0;1993;kWh/Kopf;2016;Ober”sterreich;9.316,82
AT3;AT31;AT30;40001;0;1994;kWh/Kopf;2016;Ober”sterreich;8.551,46
AT3;AT31;AT30;40001;0;1995;kWh/Kopf;2016;Ober”sterreich;9.191,84
AT3;AT31;AT30;40001;0;1996;kWh/Kopf;2016;Ober”sterreich;10.263,16
AT3;AT31;AT30;40001;0;1997;kWh/Kopf;2016;Ober”sterreich;8.981,29
AT3;AT31;AT30;40001;0;1998;kWh/Kopf;2016;Ober”sterreich;9.519,09
AT3;AT31;AT30;40001;0;1999;kWh/Kopf;2016;Ober”sterreich;9.437,74
AT3;AT31;AT30;40001;0;2000;kWh/Kopf;2016;Ober”sterreich;9.153,91
AT3;AT31;AT30;40001;0;2001;kWh/Kopf;2016;Ober”sterreich;9.771,36
AT3;AT31;AT30;40001;0;2002;kWh/Kopf;2016;Ober”sterreich;9.450,50
AT3;AT31;AT30;40001;0;2003;kWh/Kopf;2016;Ober”sterreich;9.626,99
AT3;AT31;AT30;40001;0;2004;kWh/Kopf;2016;Ober”sterreich;9.371,95
AT3;AT31;AT30;40001;0;2005;kWh/Kopf;2016;Ober”sterreich;8.668,81
AT3;AT31;AT30;40001;0;2006;kWh/Kopf;2016;Ober”sterreich;8.393,76
AT3;AT31;AT30;40001;0;2007;kWh/Kopf;2016;Ober”sterreich;8.016,97
AT3;AT31;AT30;40001;0;2008;kWh/Kopf;2016;Ober”sterreich;8.301,95
AT3;AT31;AT30;40001;0;2009;kWh/Kopf;2016;Ober”sterreich;8.176,15
AT3;AT31;AT30;40001;0;2010;kWh/Kopf;2016;Ober”sterreich;8.912,36
AT3;AT31;AT30;40001;0;2011;kWh/Kopf;2016;Ober”sterreich;8.473,62
AT3;AT31;AT30;40001;0;2012;kWh/Kopf;2016;Ober”sterreich;9.260,51
AT3;AT31;AT30;40001;0;2013;kWh/Kopf;2016;Ober”sterreich;9.803,46
AT3;AT31;AT30;40001;0;2014;kWh/Kopf;2016;Ober”sterreich;8.510,17
AT3;AT31;AT30;40001;0;2015;kWh/Kopf;2016;Ober”sterreich;8.599,06
AT3;AT31;AT30;40001;0;2016;kWh/Kopf;2016;Ober”sterreich;8.945,44
AT3;AT32;AT320;50001;0;1993;kWh/Kopf;2016;Salzburg;8.310,57
AT3;AT32;AT320;50001;0;1994;kWh/Kopf;2016;Salzburg;7.747,51
AT3;AT32;AT320;50001;0;1995;kWh/Kopf;2016;Salzburg;8.414,84
AT3;AT32;AT320;50001;0;1996;kWh/Kopf;2016;Salzburg;9.310,35
AT3;AT32;AT320;50001;0;1997;kWh/Kopf;2016;Salzburg;8.155,06
AT3;AT32;AT320;50001;0;1998;kWh/Kopf;2016;Salzburg;8.524,38
AT3;AT32;AT320;50001;0;1999;kWh/Kopf;2016;Salzburg;8.692,46
AT3;AT32;AT320;50001;0;2000;kWh/Kopf;2016;Salzburg;8.696,55
AT3;AT32;AT320;50001;0;2001;kWh/Kopf;2016;Salzburg;9.131,01
AT3;AT32;AT320;50001;0;2002;kWh/Kopf;2016;Salzburg;8.896,33
AT3;AT32;AT320;50001;0;2003;kWh/Kopf;2016;Salzburg;9.061,85
AT3;AT32;AT320;50001;0;2004;kWh/Kopf;2016;Salzburg;8.928,61
AT3;AT32;AT320;50001;0;2005;kWh/Kopf;2016;Salzburg;8.431,90
AT3;AT32;AT320;50001;0;2006;kWh/Kopf;2016;Salzburg;8.040,85
AT3;AT32;AT320;50001;0;2007;kWh/Kopf;2016;Salzburg;7.604,51
AT3;AT32;AT320;50001;0;2008;kWh/Kopf;2016;Salzburg;7.826,23
AT3;AT32;AT320;50001;0;2009;kWh/Kopf;2016;Salzburg;7.727,53
AT3;AT32;AT320;50001;0;2010;kWh/Kopf;2016;Salzburg;8.353,23
AT3;AT32;AT320;50001;0;2011;kWh/Kopf;2016;Salzburg;7.801,62
AT3;AT32;AT320;50001;0;2012;kWh/Kopf;2016;Salzburg;8.730,84
AT3;AT32;AT320;50001;0;2013;kWh/Kopf;2016;Salzburg;9.324,44
AT3;AT32;AT320;50001;0;2014;kWh/Kopf;2016;Salzburg;8.283,76
AT3;AT32;AT320;50001;0;2015;kWh/Kopf;2016;Salzburg;8.766,74
AT3;AT32;AT320;50001;0;2016;kWh/Kopf;2016;Salzburg;8.798,01
AT3;AT33;AT330;70001;0;1993;kWh/Kopf;2016;Tirol;7.981,78
AT3;AT33;AT330;70001;0;1994;kWh/Kopf;2016;Tirol;7.480,74
AT3;AT33;AT330;70001;0;1995;kWh/Kopf;2016;Tirol;8.210,19
AT3;AT33;AT330;70001;0;1996;kWh/Kopf;2016;Tirol;8.393,76
AT3;AT33;AT330;70001;0;1997;kWh/Kopf;2016;Tirol;7.527,38
AT3;AT33;AT330;70001;0;1998;kWh/Kopf;2016;Tirol;8.006,68
AT3;AT33;AT330;70001;0;1999;kWh/Kopf;2016;Tirol;8.156,79
AT3;AT33;AT330;70001;0;2000;kWh/Kopf;2016;Tirol;8.334,22
AT3;AT33;AT330;70001;0;2001;kWh/Kopf;2016;Tirol;8.715,31
AT3;AT33;AT330;70001;0;2002;kWh/Kopf;2016;Tirol;8.558,03
AT3;AT33;AT330;70001;0;2003;kWh/Kopf;2016;Tirol;8.574,16
AT3;AT33;AT330;70001;0;2004;kWh/Kopf;2016;Tirol;8.612,92
AT3;AT33;AT330;70001;0;2005;kWh/Kopf;2016;Tirol;8.572,93
AT3;AT33;AT330;70001;0;2006;kWh/Kopf;2016;Tirol;8.095,26
AT3;AT33;AT330;70001;0;2007;kWh/Kopf;2016;Tirol;7.853,22
AT3;AT33;AT330;70001;0;2008;kWh/Kopf;2016;Tirol;8.004,45
AT3;AT33;AT330;70001;0;2009;kWh/Kopf;2016;Tirol;7.980,11
AT3;AT33;AT330;70001;0;2010;kWh/Kopf;2016;Tirol;8.531,86
AT3;AT33;AT330;70001;0;2011;kWh/Kopf;2016;Tirol;7.735,56
AT3;AT33;AT330;70001;0;2012;kWh/Kopf;2016;Tirol;8.402,66
AT3;AT33;AT330;70001;0;2013;kWh/Kopf;2016;Tirol;9.265,97
AT3;AT33;AT330;70001;0;2014;kWh/Kopf;2016;Tirol;8.272,26
AT3;AT33;AT330;70001;0;2015;kWh/Kopf;2016;Tirol;8.421,26
AT3;AT33;AT330;70001;0;2016;kWh/Kopf;2016;Tirol;8.150,98
AT3;AT34;AT340;80001;0;1993;kWh/Kopf;2016;Vorarlberg;8.752,96
AT3;AT34;AT340;80001;0;1994;kWh/Kopf;2016;Vorarlberg;8.076,61
AT3;AT34;AT340;80001;0;1995;kWh/Kopf;2016;Vorarlberg;8.742,84
AT3;AT34;AT340;80001;0;1996;kWh/Kopf;2016;Vorarlberg;9.634,19
AT3;AT34;AT340;80001;0;1997;kWh/Kopf;2016;Vorarlberg;8.723,28
AT3;AT34;AT340;80001;0;1998;kWh/Kopf;2016;Vorarlberg;9.121,58
AT3;AT34;AT340;80001;0;1999;kWh/Kopf;2016;Vorarlberg;9.380,58
AT3;AT34;AT340;80001;0;2000;kWh/Kopf;2016;Vorarlberg;9.015,52
AT3;AT34;AT340;80001;0;2001;kWh/Kopf;2016;Vorarlberg;9.118,42
AT3;AT34;AT340;80001;0;2002;kWh/Kopf;2016;Vorarlberg;8.590,95
AT3;AT34;AT340;80001;0;2003;kWh/Kopf;2016;Vorarlberg;8.313,79
AT3;AT34;AT340;80001;0;2004;kWh/Kopf;2016;Vorarlberg;8.150,12
AT3;AT34;AT340;80001;0;2005;kWh/Kopf;2016;Vorarlberg;7.971,40
AT3;AT34;AT340;80001;0;2006;kWh/Kopf;2016;Vorarlberg;7.716,35
AT3;AT34;AT340;80001;0;2007;kWh/Kopf;2016;Vorarlberg;7.579,63
AT3;AT34;AT340;80001;0;2008;kWh/Kopf;2016;Vorarlberg;7.833,91
AT3;AT34;AT340;80001;0;2009;kWh/Kopf;2016;Vorarlberg;7.733,82
AT3;AT34;AT340;80001;0;2010;kWh/Kopf;2016;Vorarlberg;8.418,90
AT3;AT34;AT340;80001;0;2011;kWh/Kopf;2016;Vorarlberg;7.386,01
AT3;AT34;AT340;80001;0;2012;kWh/Kopf;2016;Vorarlberg;7.953,80
AT3;AT34;AT340;80001;0;2013;kWh/Kopf;2016;Vorarlberg;8.681,94
AT3;AT34;AT340;80001;0;2014;kWh/Kopf;2016;Vorarlberg;7.590,05
AT3;AT34;AT340;80001;0;2015;kWh/Kopf;2016;Vorarlberg;8.384,41
AT3;AT34;AT340;80001;0;2016;kWh/Kopf;2016;Vorarlberg;8.252,81
