﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2015;8,28;9,83;258,70;1.220,86;274,26;168,93;4.126,78;767,87;0,00
AT1;AT13;AT130;90001;0;1994;GWh;2015;8,74;9,49;223,60;1.197,42;263,59;178,49;4.463,57;707,61;0,00
AT1;AT13;AT130;90001;0;1995;GWh;2015;9,28;9,78;201,76;1.372,51;262,26;214,18;4.201,84;755,51;0,00
AT1;AT13;AT130;90001;0;1996;GWh;2015;9,89;9,81;189,02;1.616,32;254,05;272,25;3.609,96;869,32;0,00
AT1;AT13;AT130;90001;0;1997;GWh;2015;10,45;10,25;138,58;1.622,40;231,14;282,56;4.244,34;727,44;0,00
AT1;AT13;AT130;90001;0;1998;GWh;2015;11,08;10,25;120,64;1.578,46;231,63;259,18;3.900,38;710,44;0,00
AT1;AT13;AT130;90001;0;1999;GWh;2015;11,53;8,21;108,06;1.550,65;240,17;253,99;4.377,34;712,13;0,00
AT1;AT13;AT130;90001;0;2000;GWh;2015;12,35;10,43;111,73;1.451,24;231,02;232,91;4.185,26;626,14;0,00
AT1;AT13;AT130;90001;0;2001;GWh;2015;12,12;23,26;110,85;1.514,04;252,66;235,23;4.308,51;706,60;0,00
AT1;AT13;AT130;90001;0;2002;GWh;2015;12,45;27,58;112,38;1.576,85;251,77;214,46;4.146,04;778,95;0,00
AT1;AT13;AT130;90001;0;2003;GWh;2015;13,83;40,45;113,68;1.636,48;269,38;208,96;4.498,50;925,32;0,00
AT1;AT13;AT130;90001;0;2004;GWh;2015;15,24;40,21;105,95;1.577,82;261,54;199,35;4.414,05;862,81;0,00
AT1;AT13;AT130;90001;0;2005;GWh;2015;20,39;49,47;49,83;1.436,87;492,29;247,86;4.327,65;567,49;0,00
AT1;AT13;AT130;90001;0;2006;GWh;2015;19,77;47,88;46,02;1.326,33;468,66;228,79;3.992,63;522,26;0,00
AT1;AT13;AT130;90001;0;2007;GWh;2015;34,30;49,76;10,69;1.541,50;477,03;193,97;3.672,30;360,42;0,00
AT1;AT13;AT130;90001;0;2008;GWh;2015;38,89;51,57;10,24;1.562,72;478,52;196,48;3.725,48;365,25;0,00
AT1;AT13;AT130;90001;0;2009;GWh;2015;32,98;38,96;7,23;1.663,29;509,40;148,18;4.012,48;296,94;0,00
AT1;AT13;AT130;90001;0;2010;GWh;2015;38,20;44,22;8,34;1.925,69;572,63;171,68;4.656,96;344,48;0,00
AT1;AT13;AT130;90001;0;2011;GWh;2015;28,52;45,84;32,78;1.841,72;519,11;239,27;3.884,81;280,22;0,00
AT1;AT13;AT130;90001;0;2012;GWh;2015;29,13;48,76;33,42;1.881,00;526,86;244,38;3.969,39;285,66;0,00
AT1;AT13;AT130;90001;0;2013;GWh;2015;53,24;125,23;13,15;2.448,95;509,86;313,29;4.527,76;236,14;0,00
AT1;AT13;AT130;90001;0;2014;GWh;2015;42,36;101,42;9,71;1.948,73;432,51;249,30;3.602,63;188,54;0,00
AT1;AT13;AT130;90001;0;2015;GWh;2015;47,39;116,14;11,28;2.184,70;467,52;280,19;4.040,10;211,69;0,00
