﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;DIESEL;GASOLINE
AT1;AT13;AT130;90001;0;2003;Euro/l;2017;0,947626038;1,147784673
AT1;AT13;AT130;90001;0;2004;Euro/l;2017;1,03251068;1,210212815
AT1;AT13;AT130;90001;0;2005;Euro/l;2017;1,209309277;1,289164615
AT1;AT13;AT130;90001;0;2006;Euro/l;2017;1,239786101;1,341625674
AT1;AT13;AT130;90001;0;2007;Euro/l;2017;1,246094216;1,349654423
AT1;AT13;AT130;90001;0;2008;Euro/l;2017;1,444508838;1,410796244
AT1;AT13;AT130;90001;0;2009;Euro/l;2017;1,129766194;1,212519768
AT1;AT13;AT130;90001;0;2010;Euro/l;2017;1,259663081;1,380911635
AT1;AT13;AT130;90001;0;2011;Euro/l;2017;1,468430364;1,527273562
AT1;AT13;AT130;90001;0;2012;Euro/l;2017;1,517784762;1,560842485
AT1;AT13;AT130;90001;0;2013;Euro/l;2017;1,432475952;1,469008471
AT1;AT13;AT130;90001;0;2014;Euro/l;2017;1,35038404;1,401094884
AT1;AT13;AT130;90001;0;2015;Euro/l;2017;1,154256708;1,236541782
AT1;AT13;AT130;90001;0;2016;Euro/l;2017;1,051396204;1,134078819
AT1;AT13;AT130;90001;0;2017;Euro/l;2017;1,1056;1,1777
