NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;HEATING_HOT_WATER;PROCESS_HEAT;POWER_LIGTH_TRAFFIC
AT1;AT13;AT130;90001;0;1993;GWh;2018;12.854,09;5.297,38;13.511,53
AT1;AT13;AT130;90001;0;1994;GWh;2018;12.961,68;5.517,41;13.538,55
AT1;AT13;AT130;90001;0;1995;GWh;2018;13.019,70;5.522,60;13.825,24
AT1;AT13;AT130;90001;0;1996;GWh;2018;13.738,89;5.498,63;14.891,66
AT1;AT13;AT130;90001;0;1997;GWh;2018;14.151,96;5.751,03;14.223,87
AT1;AT13;AT130;90001;0;1998;GWh;2018;13.518,53;5.519,75;15.403,61
AT1;AT13;AT130;90001;0;1999;GWh;2018;14.147,31;5.085,48;15.109,91
AT1;AT13;AT130;90001;0;2000;GWh;2018;12.804,10;4.957,83;15.729,99
AT1;AT13;AT130;90001;0;2001;GWh;2018;14.082,63;5.156,82;16.525,05
AT1;AT13;AT130;90001;0;2002;GWh;2018;13.884,52;5.129,52;17.871,00
AT1;AT13;AT130;90001;0;2003;GWh;2018;14.647,67;5.387,98;18.920,31
AT1;AT13;AT130;90001;0;2004;GWh;2018;14.348,47;5.407,01;19.445,51
AT1;AT13;AT130;90001;0;2005;GWh;2018;14.456,93;5.188,41;19.769,14
AT1;AT13;AT130;90001;0;2006;GWh;2018;14.167,68;5.234,32;19.370,97
AT1;AT13;AT130;90001;0;2007;GWh;2018;12.920,74;5.118,01;19.432,15
AT1;AT13;AT130;90001;0;2008;GWh;2018;13.201,14;5.229,07;18.941,31
AT1;AT13;AT130;90001;0;2009;GWh;2018;14.206,12;4.908,83;18.454,86
AT1;AT13;AT130;90001;0;2010;GWh;2018;15.236,52;4.977,06;18.788,87
AT1;AT13;AT130;90001;0;2011;GWh;2018;13.951,62;4.963,80;18.084,70
AT1;AT13;AT130;90001;0;2012;GWh;2018;13.998,15;4.963,63;17.920,43
AT1;AT13;AT130;90001;0;2013;GWh;2018;14.277,75;5.104,12;18.267,40
AT1;AT13;AT130;90001;0;2014;GWh;2018;12.574,45;4.909,17;17.894,61
AT1;AT13;AT130;90001;0;2015;GWh;2018;13.337,21;5.080,70;18.087,15
AT1;AT13;AT130;90001;0;2016;GWh;2018;13.918,41;5.149,23;18.378,19
AT1;AT13;AT130;90001;0;2017;GWh;2018;14.089,15;5.198,81;18.623,53
AT1;AT13;AT130;90001;0;2018;GWh;2018;13.357,99;5.168,39;18.624,70
