﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;CONSUMPTION
AT1;AT13;AT130;90001;0;2004;GWh;2016;50,81400241
AT1;AT13;AT130;90001;0;2005;GWh;2016;50,17300238
AT1;AT13;AT130;90001;0;2006;GWh;2016;51,00100242
AT1;AT13;AT130;90001;0;2007;GWh;2016;57,01000271
AT1;AT13;AT130;90001;0;2008;GWh;2016;56,00000266
AT1;AT13;AT130;90001;0;2009;GWh;2016;54,6590026
AT1;AT13;AT130;90001;0;2010;GWh;2016;54,60000259
AT1;AT13;AT130;90001;0;2011;GWh;2016;52,5610025
AT1;AT13;AT130;90001;0;2012;GWh;2016;51,68000245
AT1;AT13;AT130;90001;0;2013;GWh;2016;50,73700241
AT1;AT13;AT130;90001;0;2014;GWh;2016;50,77700241
AT1;AT13;AT130;90001;0;2015;GWh;2016;51,86814146
AT1;AT13;AT130;90001;0;2016;GWh;2016;51,38824144
AT1;AT13;AT130;90001;0;2017;GWh;2016;49,94422537
