NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;CONVERSION_LOSSES;ENERGY_SECTOR_USE;TRANSPORT_LOSSES;NON_ENERGY_USE
AT1;AT13;AT130;90001;0;1988;2018;15,88%;1,36%;2,01%;0,37%
AT1;AT13;AT130;90001;0;1989;2018;16,30%;1,75%;1,92%;0,37%
AT1;AT13;AT130;90001;0;1990;2018;17,90%;2,28%;2,07%;0,37%
AT1;AT13;AT130;90001;0;1991;2018;17,77%;1,31%;1,99%;0,32%
AT1;AT13;AT130;90001;0;1992;2018;18,50%;2,12%;1,89%;0,31%
AT1;AT13;AT130;90001;0;1993;2018;13,08%;0,83%;2,39%;0,23%
AT1;AT13;AT130;90001;0;1994;2018;14,30%;0,87%;2,19%;0,14%
AT1;AT13;AT130;90001;0;1995;2018;12,50%;0,55%;2,38%;0,13%
AT1;AT13;AT130;90001;0;1996;2018;12,72%;0,94%;2,16%;0,11%
AT1;AT13;AT130;90001;0;1997;2018;12,06%;1,00%;2,45%;0,15%
AT1;AT13;AT130;90001;0;1998;2018;12,30%;0,75%;2,46%;0,14%
AT1;AT13;AT130;90001;0;1999;2018;13,17%;1,37%;2,62%;0,13%
AT1;AT13;AT130;90001;0;2000;2018;10,03%;1,39%;3,42%;0,12%
AT1;AT13;AT130;90001;0;2001;2018;9,46%;1,35%;2,56%;0,12%
AT1;AT13;AT130;90001;0;2002;2018;9,81%;1,12%;2,64%;0,11%
AT1;AT13;AT130;90001;0;2003;2018;10,39%;1,54%;2,51%;0,11%
AT1;AT13;AT130;90001;0;2004;2018;9,59%;1,41%;2,60%;0,11%
AT1;AT13;AT130;90001;0;2005;2018;11,48%;1,48%;2,27%;0,10%
AT1;AT13;AT130;90001;0;2006;2018;9,41%;1,55%;2,31%;0,11%
AT1;AT13;AT130;90001;0;2007;2018;9,13%;1,31%;2,51%;0,09%
AT1;AT13;AT130;90001;0;2008;2018;10,26%;1,42%;2,62%;0,09%
AT1;AT13;AT130;90001;0;2009;2018;10,68%;1,55%;2,78%;0,09%
AT1;AT13;AT130;90001;0;2010;2018;9,56%;1,53%;2,60%;0,08%
AT1;AT13;AT130;90001;0;2011;2018;10,43%;1,32%;2,96%;0,08%
AT1;AT13;AT130;90001;0;2012;2018;8,23%;1,27%;3,04%;0,07%
AT1;AT13;AT130;90001;0;2013;2018;5,84%;1,15%;2,95%;0,08%
AT1;AT13;AT130;90001;0;2014;2018;5,79%;1,38%;2,74%;0,08%
AT1;AT13;AT130;90001;0;2015;2018;7,36%;1,55%;3,00%;0,08%
AT1;AT13;AT130;90001;0;2016;2018;7,15%;1,50%;2,64%;0,08%
AT1;AT13;AT130;90001;0;2017;2018;8,39%;1,42%;2,53%;0,08%
AT1;AT13;AT130;90001;0;2018;2018;7,84%;1,52%;2,64%;0,08%
